,Date,Timestamp,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3,SynFutures V3
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,blast,Total,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,FWWETH,PAC,EZETH,USDB,WETH,USDC.E,FWWETH,PAC,EZETH,USDB,WETH,FWWETH,PAC,EZETH,USDB,WETH,USDC.E,FWWETH,PAC,EZETH
,01/03/2024,1709251200,453191.40089326986,456936.5312632858,150054.58068580518,303136.8202074647,,,,150054.58068580518,304637.7967976126,2244.1537798679997,,,,149605.76339561833,88.28644911038825,,,,149605.76339561833,88.72494650745162,2241.911868,,,
,02/03/2024,1709337600,712340.2413988196,716088.4763304067,158108.23719967334,554232.0041991463,,,,158108.23719967334,555736.0853508654,2244.1537798679997,,,,156542.80910858748,160.76811631929752,,,,156542.80910858748,161.2066137163609,2241.911868,,,
,03/03/2024,1709424000,9839983.775223276,9843715.782523721,2253613.535623105,7586370.239600171,,,,2253613.535623105,7587862.047209776,2240.199690840832,,,,2213765.7520855647,2219.716723312668,,,,2213765.7520855647,2220.15522070974,2241.912512,,,
,04/03/2024,1709510400,13573478.654045966,13577252.095643423,2783131.7031452428,10790346.950900722,,,,2783131.7031452428,10791873.996161155,2246.396337024,,,,2742001.677975609,3090.205009723014,,,,2742001.677975609,3090.6435071200863,2241.912512,,,
,05/03/2024,1709596800,20995412.02560004,20999234.957692727,3205457.7813405027,17789954.244259536,,,,3205457.7813405027,17791535.67635213,2241.500000097792,,,,3176865.987453422,4892.9285433281175,,,,3176865.987453422,4893.367040725189,2241.912512,,,
,06/03/2024,1709683200,22080069.52317657,22083859.629620668,3597263.861508646,18482805.661667924,,,,3597263.861508646,18484362.112563808,2233.655548218304,,,,3619039.6229197546,5201.8230808996905,,,,3619039.6229197546,5202.261578296762,2241.912512,,,
,07/03/2024,1709769600,23971270.179126713,23975203.72370298,3774619.276600175,20196650.90252654,,,,3774619.276600175,20198340.29267829,2244.1544245119994,,,,3770848.4281720035,5284.923147229545,,,,3770848.4281720035,5285.361644626617,2241.912512,,,
,08/03/2024,1709856000,24325344.86601279,24329281.252052188,3764850.2838216405,20560494.582191147,,,,3764850.2838216405,20562186.81380603,2244.1544245119994,,,,3734970.5196643258,5293.720959178347,,,,3734970.5196643258,5294.1594565754185,2241.912512,,,
,09/03/2024,1709942400,25710833.584050044,25714787.66784439,4804010.312702185,20906823.27134786,,,,4804010.312702185,20908533.20071769,2244.1544245119994,,,,4794421.46976266,5363.446896462271,,,,4794421.46976266,5363.885393859343,2241.912512,,,
,10/03/2024,1710028800,22289082.45209002,22293043.293129254,4996701.0905176075,17292381.361572415,,,,4996701.0905176075,17294098.048187133,2244.1544245119994,,,,4976793.9148581745,4417.316705726244,,,,4976793.9148581745,4417.755203123316,2241.912512,,,
,11/03/2024,1710115200,22785705.328089844,22789659.05588876,5259842.324604421,17525863.003485423,,,,5259842.324604421,17527565.85112229,2250.880162048,,,,5218097.5442504175,4507.796754928219,,,,5218097.5442504175,4508.235252325291,2241.912512,,,
,12/03/2024,1710201600,21534411.764405243,21538431.688411646,5997752.603181794,15536659.161223447,,,,5997752.603181794,15538441.999555489,2237.085674361664,,,,5909115.865203739,3819.848097956519,,,,5909115.865203739,3820.286595353591,2241.912512,,,
,13/03/2024,1710288000,21465677.612696365,21469661.734442864,7800400.753812641,13665276.858883725,,,,7800400.753812641,13667021.162064513,2239.818565713792,,,,7647451.719424157,3433.564291374359,,,,7647451.719424157,3434.0027887714314,2241.912512,,,
,14/03/2024,1710374400,22889660.84371583,22893655.298145343,7971235.192696637,14918425.651019197,,,,7971235.192696637,14920180.508832332,2239.596616375104,,,,7845703.929819524,3726.8764757363224,,,,7845703.929819524,3727.3149731333947,2241.912512,,,
,15/03/2024,1710460800,21966339.187080152,21970325.775439747,8052461.614050988,13913877.573029164,,,,8052461.614050988,13915597.587839127,2266.573549632,,,,7856060.111269257,3548.0013497081973,,,,7856060.111269257,3548.4398471052696,2241.912512,,,
,16/03/2024,1710547200,21962675.163773775,21966575.579059154,8105015.626026427,13857659.537747348,,,,8105015.626026427,13859309.07287068,2250.880162048,,,,8016830.4906295035,3678.8748965300565,,,,8016830.4906295035,3679.313393927129,2241.912512,,,
,17/03/2024,1710633600,21077873.80359711,21081655.639064316,8076694.719521597,13001179.084075514,,,,8076694.719521597,13002722.730847402,2238.1886953175676,,,,8120268.078028297,3695.9317406474443,,,,8120268.078028297,3696.3702380445166,2241.912512,,,
,18/03/2024,1710720000,21788210.9185986,21792027.47864468,8182433.519406216,13605777.399192385,,,,8182433.519406216,13607363.628446503,2230.330791963008,,,,8278396.693881693,3763.6380583427067,,,,8278396.693881693,3764.076555739779,2241.912512,,,
,19/03/2024,1710806400,21965171.471309252,21968962.19728329,7931853.54988555,14033317.921423702,,,,7931853.54988555,14034864.492973227,2244.1544245119994,,,,8023944.359297203,3974.9599684524837,,,,8023944.359297203,3975.398465849556,2241.912512,,,
,20/03/2024,1710892800,20579084.0648629,20582717.558012735,7761651.633587463,12817432.431275435,,,,7761651.633587463,12818815.044263221,2250.880162048,,,,7935072.646271731,4057.3692823081096,,,,7935072.646271731,4057.807779705182,2241.912512,,,
,21/03/2024,1710979200,22160882.521251332,22164683.338619567,7959382.509221322,14201500.012030011,,,,7959382.509221322,14203045.465411173,2255.363987072,,,,7977347.495781823,4032.1573204403135,,,,7977347.495781823,4032.5958178373858,2241.912512,,,
,22/03/2024,1711065600,22635025.20313865,22638795.765319698,8070796.091338558,14564229.111800091,,,,8070796.091338558,14565763.054624582,2236.619356559168,,,,8111189.816625352,4164.944868196065,,,,8111189.816625352,4165.383365593137,2241.912512,,,
,23/03/2024,1711152000,21481813.517162252,21485519.6462151,7887446.982196188,13594366.534966065,,,,7887446.982196188,13595824.025769375,2248.6382495359994,,,,7939594.237145761,4087.879686836704,,,,7939594.237145761,4088.3181842337763,2241.912512,,,
,24/03/2024,1711238400,22560602.422426183,22564302.04845164,8109858.692487716,14450743.729938468,,,,8109858.692487716,14452209.043535342,2234.31242858432,,,,8126208.624239686,4324.4077751359255,,,,8126208.624239686,4324.846272532997,2241.912512,,,
,25/03/2024,1711324800,23530554.037453163,23534308.12753425,8257974.8787548095,15272579.158698354,,,,8257974.8787548095,15274091.952793382,2241.2959860592,,,,8176212.751242385,4426.898696705272,,,,8176212.751242385,4427.337194102344,2241.912512,,,
,26/03/2024,1711411200,30011158.958835892,30014985.825765397,13767108.581495417,16244050.377340477,,,,13767108.581495417,16245633.08984547,2244.1544245119994,,,,13684998.589955684,4500.484949670437,,,,13684998.589955684,4500.923447067509,2241.912512,,,
,27/03/2024,1711497600,32935312.511440612,32935312.511440612,16968028.808075473,15967283.70336514,,,,16968028.808075473,15967283.70336514,,,,,16800028.522847004,4443.762702046131,,,,16800028.522847004,4443.762702046131,,,,
,28/03/2024,1711584000,32536274.136705272,32536274.136705272,17120036.00842826,15416238.128277013,,,,17120036.00842826,15416238.128277013,,,,,17034861.69992862,4408.153393212593,,,,17034861.69992862,4408.153393212593,,,,
,29/03/2024,1711670400,42289189.432596326,42289189.432596326,17416242.475057557,24872946.95753877,,,,17416242.475057557,24872946.95753877,,,,,17209725.76586715,6971.742689237479,,,,17209725.76586715,6971.742689237479,,,,
,30/03/2024,1711756800,43497219.637014866,43497219.637014866,17507141.139566492,25990078.497448377,,,,17507141.139566492,25990078.497448377,,,,,17282469.04202023,7388.309647826404,,,,17282469.04202023,7388.309647826404,,,,
,31/03/2024,1711843200,44285598.68102495,44285598.68102495,17567588.99329593,26718009.687729023,,,,17567588.99329593,26718009.687729023,,,,,17410890.974525206,7617.7632808230255,,,,17410890.974525206,7617.7632808230255,,,,
