,Date,Timestamp,Ethena,Ethena,Ethena,Ethena,Ethena,Ethena
,,,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDE,USDE,USDE,USDE
,14/12/2023,1702512000,7013345.701381857,7013345.701381857,7013345.701381857,7013345.701381857,7030429.645420228,7030429.645420228
,15/12/2023,1702598400,12886301.40446008,12886301.40446008,12886301.40446008,12886301.40446008,12919375.004471527,12919375.004471527
,16/12/2023,1702684800,21501680.868660964,21501680.868660964,21501680.868660964,21501680.868660964,21535081.780502524,21535081.780502524
,19/12/2023,1702944000,32734789.97906597,32734789.97906597,32734789.97906597,32734789.97906597,32604372.48910953,32604372.48910953
,20/12/2023,1703030400,37611689.71471984,37611689.71471984,37611689.71471984,37611689.71471984,37536616.48175633,37536616.48175633
,21/12/2023,1703116800,44103681.310611665,44103681.310611665,44103681.310611665,44103681.310611665,44103813.62205253,44103813.62205253
,22/12/2023,1703203200,49298257.63317657,49298257.63317657,49298257.63317657,49298257.63317657,49401704.80303413,49401704.80303413
,23/12/2023,1703289600,54958802.31677852,54958802.31677852,54958802.31677852,54958802.31677852,55000107.39743399,55000107.39743399
,24/12/2023,1703376000,57311257.052231826,57311257.052231826,57311257.052231826,57311257.052231826,57139837.53961299,57139837.53961299
,25/12/2023,1703462400,59614171.01798331,59614171.01798331,59614171.01798331,59614171.01798331,58160166.84681299,58160166.84681299
,26/12/2023,1703548800,63286470.335790426,63286470.335790426,63286470.335790426,63286470.335790426,63160150.035718985,63160150.035718985
,27/12/2023,1703635200,63983210.28257854,63983210.28257854,63983210.28257854,63983210.28257854,63664885.85331199,63664885.85331199
,28/12/2023,1703721600,71345358.77509734,71345358.77509734,71345358.77509734,71345358.77509734,70919839.73667727,70919839.73667727
,29/12/2023,1703808000,73085631.24283491,73085631.24283491,73085631.24283491,73085631.24283491,72867030.15237778,72867030.15237778
,30/12/2023,1703894400,79210569.98576295,79210569.98576295,79210569.98576295,79210569.98576295,78738141.13892938,78738141.13892938
,31/12/2023,1703980800,84763418.69424845,84763418.69424845,84763418.69424845,84763418.69424845,84509889.02716696,84509889.02716696
,01/01/2024,1704067200,86250148.95027766,86250148.95027766,86250148.95027766,86250148.95027766,85906522.85884228,85906522.85884228
,02/01/2024,1704153600,91689999.25047499,91689999.25047499,91689999.25047499,91689999.25047499,91324700.44868027,91324700.44868027
,03/01/2024,1704240000,101703659.0431957,101703659.0431957,101703659.0431957,101703659.0431957,101197670.68974698,101197670.68974698
,04/01/2024,1704326400,104886816.03888592,104886816.03888592,104886816.03888592,104886816.03888592,104157712.0545044,104157712.0545044
,05/01/2024,1704412800,106064418.9358974,106064418.9358974,106064418.9358974,106064418.9358974,106064418.9358974,106064418.9358974
,06/01/2024,1704499200,106668319.81721222,106668319.81721222,106668319.81721222,106668319.81721222,106243346.43148628,106243346.43148628
,07/01/2024,1704585600,110664820.41178347,110664820.41178347,110664820.41178347,110664820.41178347,108071113.68338229,108071113.68338229
,08/01/2024,1704672000,110182278.29617235,110182278.29617235,110182278.29617235,110182278.29617235,110072206.09008229,110072206.09008229
,09/01/2024,1704758400,113143471.64839393,113143471.64839393,113143471.64839393,113143471.64839393,112580568.80437209,112580568.80437209
,10/01/2024,1704844800,117024561.28426097,117024561.28426097,117024561.28426097,117024561.28426097,116674537.67124724,116674537.67124724
,11/01/2024,1704931200,117438884.28983235,117438884.28983235,117438884.28983235,117438884.28983235,116971000.28867765,116971000.28867765
,12/01/2024,1705017600,117555972.47957681,117555972.47957681,117555972.47957681,117555972.47957681,116971116.89510132,116971116.89510132
,13/01/2024,1705104000,118121827.12362854,118121827.12362854,118121827.12362854,118121827.12362854,117886055.01360133,117886055.01360133
,14/01/2024,1705190400,118660181.23813204,118660181.23813204,118660181.23813204,118660181.23813204,118069832.07774334,118069832.07774334
,15/01/2024,1705276800,118500436.23926693,118500436.23926693,118500436.23926693,118500436.23926693,118145998.24453335,118145998.24453335
,16/01/2024,1705363200,123104423.12206903,123104423.12206903,123104423.12206903,123104423.12206903,122491963.30554134,122491963.30554134
,17/01/2024,1705449600,124545576.82506022,124545576.82506022,124545576.82506022,124545576.82506022,123802760.26347934,123802760.26347934
,18/01/2024,1705536000,126058547.29157501,126058547.29157501,126058547.29157501,126058547.29157501,125306707.04927933,125306707.04927933
,19/01/2024,1705622400,125367709.30939704,125367709.30939704,125367709.30939704,125367709.30939704,125661128.04337832,125661128.04337832
,20/01/2024,1705708800,131115628.22869444,131115628.22869444,131115628.22869444,131115628.22869444,130984643.58510934,130984643.58510934
,21/01/2024,1705795200,131377597.51586466,131377597.51586466,131377597.51586466,131377597.51586466,130984643.58510934,130984643.58510934
,22/01/2024,1705881600,132119029.4670382,132119029.4670382,132119029.4670382,132119029.4670382,131070465.74110933,131070465.74110933
,23/01/2024,1705968000,131332606.67259155,131332606.67259155,131332606.67259155,131332606.67259155,131070465.74110933,131070465.74110933
,24/01/2024,1706054400,131663576.04413722,131663576.04413722,131663576.04413722,131663576.04413722,131400774.49514693,131400774.49514693
,25/01/2024,1706140800,131302828.43054615,131302828.43054615,131302828.43054615,131302828.43054615,131517464.93331732,131517464.93331732
,26/01/2024,1706227200,131704523.00318418,131704523.00318418,131704523.00318418,131704523.00318418,131841638.3070235,131841638.3070235
,27/01/2024,1706313600,131773944.2042373,131773944.2042373,131773944.2042373,131773944.2042373,131844612.91676068,131844612.91676068
,28/01/2024,1706400000,131557059.81598923,131557059.81598923,131557059.81598923,131557059.81598923,131844612.91676068,131844612.91676068
,29/01/2024,1706486400,131674033.40328757,131674033.40328757,131674033.40328757,131674033.40328757,131844640.36792368,131844640.36792368
,30/01/2024,1706572800,133214941.35164201,133214941.35164201,133214941.35164201,133214941.35164201,133365778.04661272,133365778.04661272
