,Date,Timestamp,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO,DeeppDAO
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,11/10/2023,1696982400,330192.700834997,330192.700834997,330192.700834997,330192.700834997,329862.837997,329862.837997
,12/10/2023,1697068800,349521.0749432197,349521.0749432197,349521.0749432197,349521.0749432197,349783.062457,349783.062457
,13/10/2023,1697155200,351022.211568,351022.211568,351022.211568,351022.211568,351022.211568,351022.211568
,14/10/2023,1697241600,375256.7236030379,375256.7236030379,375256.7236030379,375256.7236030379,375325.032759,375325.032759
,15/10/2023,1697328000,373256.58341418125,373256.58341418125,373256.58341418125,373256.58341418125,373283.833134,373283.833134
,16/10/2023,1697414400,366909.460070153,366909.460070153,366909.460070153,366909.460070153,366542.917153,366542.917153
,17/10/2023,1697500800,337170.10144391656,337170.10144391656,337170.10144391656,337170.10144391656,337333.033299,337333.033299
,18/10/2023,1697587200,336946.1147962315,336946.1147962315,336946.1147962315,336946.1147962315,337107.926601,337107.926601
,19/10/2023,1697673600,339702.88207,339702.88207,339702.88207,339702.88207,339702.88207,339702.88207
,20/10/2023,1697760000,353555.599530559,353555.599530559,353555.599530559,353555.599530559,353593.434028,353593.434028
,21/10/2023,1697846400,350832.09058854124,350832.09058854124,350832.09058854124,350832.09058854124,351014.61819,351014.61819
,22/10/2023,1697932800,335531.84861476783,335531.84861476783,335531.84861476783,335531.84861476783,335677.196841,335677.196841
,23/10/2023,1698019200,332896.426753,332896.426753,332896.426753,332896.426753,332896.426753,332896.426753
,24/10/2023,1698105600,337788.4705584499,337788.4705584499,337788.4705584499,337788.4705584499,336778.13615,336778.13615
,25/10/2023,1698192000,329837.6477672111,329837.6477672111,329837.6477672111,329837.6477672111,330273.608931,330273.608931
,26/10/2023,1698278400,325492.268775,325492.268775,325492.268775,325492.268775,325492.268775,325492.268775
,27/10/2023,1698364800,330399.58418087714,330399.58418087714,330399.58418087714,330399.58418087714,330487.82443,330487.82443
,28/10/2023,1698451200,343291.141161,343291.141161,343291.141161,343291.141161,343291.141161,343291.141161
,29/10/2023,1698537600,337616.3808670257,337616.3808670257,337616.3808670257,337616.3808670257,337684.930908,337684.930908
,30/10/2023,1698624000,334358.74185,334358.74185,334358.74185,334358.74185,334358.74185,334358.74185
,31/10/2023,1698710400,335617.96313584154,335617.96313584154,335617.96313584154,335617.96313584154,335670.66343,335670.66343
,01/11/2023,1698796800,336226.852306,336226.852306,336226.852306,336226.852306,336226.852306,336226.852306
,02/11/2023,1698883200,343036.1190563808,343036.1190563808,343036.1190563808,343036.1190563808,343087.239055,343087.239055
,03/11/2023,1698969600,335811.36611222196,335811.36611222196,335811.36611222196,335811.36611222196,335475.890222,335475.890222
,04/11/2023,1699056000,341293.05112802895,341293.05112802895,334001.88776735344,334001.88776735344,334093.429367,334093.429367
,05/11/2023,1699142400,333079.0512436369,333079.0512436369,337460.397776,337460.397776,337460.397776,337460.397776
,06/11/2023,1699228800,307952.616995023,307952.616995023,328405.253479,328405.253479,328405.253479,328405.253479
,07/11/2023,1699315200,318499.427896,318499.427896,318499.427896,318499.427896,318499.427896,318499.427896
,08/11/2023,1699401600,317598.78749098495,317598.78749098495,317598.78749098495,317598.78749098495,317281.505985,317281.505985
,09/11/2023,1699488000,313727.0498804466,313727.0498804466,313727.0498804466,313727.0498804466,314107.433983,314107.433983
,10/11/2023,1699574400,314115.355663,314115.355663,314115.355663,314115.355663,314115.355663,314115.355663
,11/11/2023,1699660800,316157.34276393405,316157.34276393405,316157.34276393405,316157.34276393405,316189.277881,316189.277881
,12/11/2023,1699747200,317086.16804965097,317086.16804965097,317086.16804965097,317086.16804965097,316769.398651,316769.398651
,13/11/2023,1699833600,312186.612212484,312186.612212484,312186.612212484,312186.612212484,311563.485242,311563.485242
,14/11/2023,1699920000,313249.374324,313249.374324,313249.374324,313249.374324,313249.374324,313249.374324
,15/11/2023,1700006400,315390.8843870157,315390.8843870157,315390.8843870157,315390.8843870157,315914.038034,315914.038034
,16/11/2023,1700092800,311837.2825523936,311837.2825523936,311837.2825523936,311837.2825523936,311975.17558,311975.17558
,17/11/2023,1700179200,310668.0507587535,310668.0507587535,310668.0507587535,310668.0507587535,310930.787274,310930.787274
,18/11/2023,1700265600,308001.403919316,308001.403919316,308001.403919316,308001.403919316,307386.630658,307386.630658
,19/11/2023,1700352000,308349.547532,308349.547532,308349.547532,308349.547532,308349.547532,308349.547532
,20/11/2023,1700438400,301249.86760535225,301249.86760535225,301249.86760535225,301249.86760535225,301383.983478,301383.983478
,21/11/2023,1700524800,305183.07430911297,305183.07430911297,305183.07430911297,305183.07430911297,304878.196113,304878.196113
,22/11/2023,1700611200,302219.47102591826,302219.47102591826,302219.47102591826,302219.47102591826,302498.07175,302498.07175
,23/11/2023,1700697600,301436.448093,301436.448093,301436.448093,301436.448093,301436.448093,301436.448093
,24/11/2023,1700784000,301384.914543,301384.914543,301384.914543,301384.914543,301384.914543,301384.914543
,25/11/2023,1700870400,307078.645893,307078.645893,307078.645893,307078.645893,307078.645893,307078.645893
,26/11/2023,1700956800,301459.791016,301459.791016,301459.791016,301459.791016,301459.791016,301459.791016
,27/11/2023,1701043200,291938.181202,291938.181202,291938.181202,291938.181202,291938.181202,291938.181202
,28/11/2023,1701129600,290704.971577,290704.971577,290704.971577,290704.971577,290704.971577,290704.971577
,29/11/2023,1701216000,298070.859769,298070.859769,298070.859769,298070.859769,298070.859769,298070.859769
,30/11/2023,1701302400,294891.01185771625,294891.01185771625,294891.01185771625,294891.01185771625,295122.683164,295122.683164
,01/12/2023,1701388800,293347.671714,293347.671714,293347.671714,293347.671714,293347.671714,293347.671714
,02/12/2023,1701475200,295817.059522,295817.059522,295817.059522,295817.059522,295817.059522,295817.059522
,03/12/2023,1701561600,286450.5852016442,286450.5852016442,286450.5852016442,286450.5852016442,286507.886779,286507.886779
,04/12/2023,1701648000,286567.6902628539,286567.6902628539,286567.6902628539,286567.6902628539,286281.408854,286281.408854
,05/12/2023,1701734400,278216.7603089572,278216.7603089572,278216.7603089572,278216.7603089572,278351.760913,278351.760913
,06/12/2023,1701820800,276837.05299750494,276837.05299750494,276837.05299750494,276837.05299750494,276560.492505,276560.492505
,07/12/2023,1701907200,278003.936905695,278003.936905695,278003.936905695,278003.936905695,277726.210695,277726.210695
,08/12/2023,1701993600,297616.0433094411,297616.0433094411,297616.0433094411,297616.0433094411,297657.119992,297657.119992
,09/12/2023,1702080000,294411.196824,294411.196824,294411.196824,294411.196824,294411.196824,294411.196824
,10/12/2023,1702166400,287741.75528798695,287741.75528798695,287741.75528798695,287741.75528798695,287454.300987,287454.300987
,11/12/2023,1702252800,293681.456312244,293681.456312244,293681.456312244,293681.456312244,293388.068244,293388.068244
,12/12/2023,1702339200,291103.483242,291103.483242,291103.483242,291103.483242,291103.483242,291103.483242
,13/12/2023,1702425600,307419.7357855329,307419.7357855329,307419.7357855329,307419.7357855329,307541.829892,307541.829892
,14/12/2023,1702512000,281149.381395,281149.381395,281149.381395,281149.381395,281149.381395,281149.381395
,15/12/2023,1702598400,277998.03482150694,277998.03482150694,277998.03482150694,277998.03482150694,277720.314507,277720.314507
,16/12/2023,1702684800,304605.653055,304605.653055,304605.653055,304605.653055,304605.653055,304605.653055
,17/12/2023,1702771200,300892.99949108396,300892.99949108396,300892.99949108396,300892.99949108396,300592.407084,300592.407084
,18/12/2023,1702857600,302503.340952951,302503.340952951,302503.340952951,302503.340952951,301598.545317,301598.545317
,19/12/2023,1702944000,305754.530692,305754.530692,305754.530692,305754.530692,305754.530692,305754.530692
,20/12/2023,1703030400,305670.85865557485,305670.85865557485,305670.85865557485,305670.85865557485,305742.708192,305742.708192
,21/12/2023,1703116800,321000.435123384,321000.435123384,321000.435123384,321000.435123384,320359.715692,320359.715692
,22/12/2023,1703203200,319477.432014471,319477.432014471,319477.432014471,319477.432014471,319556.042801,319556.042801
,23/12/2023,1703289600,310080.104422,310080.104422,310080.104422,310080.104422,310080.104422,310080.104422
,24/12/2023,1703376000,311674.27493519103,311674.27493519103,311674.27493519103,311674.27493519103,311988.134999,311988.134999
,25/12/2023,1703462400,312159.4396243168,312159.4396243168,312159.4396243168,312159.4396243168,312444.388907,312444.388907
,26/12/2023,1703548800,312776.3992744767,312776.3992744767,312776.3992744767,312776.3992744767,312812.685546,312812.685546
,27/12/2023,1703635200,312988.048552,312988.048552,312988.048552,312988.048552,312988.048552,312988.048552
,28/12/2023,1703721600,312837.93877653655,312837.93877653655,312837.93877653655,312837.93877653655,313043.921677,313043.921677
,29/12/2023,1703808000,313558.1925480435,313558.1925480435,313558.1925480435,313558.1925480435,313665.152365,313665.152365
,30/12/2023,1703894400,313950.236464865,313950.236464865,313950.236464865,313950.236464865,313636.599865,313636.599865
,31/12/2023,1703980800,324672.741087,324672.741087,324672.741087,324672.741087,324672.741087,324672.741087
,01/01/2024,1704067200,322254.7835115677,322254.7835115677,322254.7835115677,322254.7835115677,322304.418392,322304.418392
,02/01/2024,1704153600,319480.46334203996,319480.46334203996,319480.46334203996,319480.46334203996,319161.30204,319161.30204
,03/01/2024,1704240000,346745.64369324,346745.64369324,346745.64369324,346745.64369324,346053.53662,346053.53662
,04/01/2024,1704326400,325230.672638,325230.672638,325230.672638,325230.672638,325230.672638,325230.672638
,05/01/2024,1704412800,325521.25658168877,325521.25658168877,325521.25658168877,325521.25658168877,326127.200921,326127.200921
,06/01/2024,1704499200,346090.624861,346090.624861,346090.624861,346090.624861,346090.624861,346090.624861
,07/01/2024,1704585600,311082.181474,311082.181474,311082.181474,311082.181474,311082.181474,311082.181474
,08/01/2024,1704672000,311514.039417,311514.039417,311514.039417,311514.039417,311514.039417,311514.039417
,09/01/2024,1704758400,307529.6642426537,307529.6642426537,307529.6642426537,307529.6642426537,308240.466759,308240.466759
,10/01/2024,1704844800,291343.503058608,291343.503058608,291343.503058608,291343.503058608,291052.450608,291052.450608
,11/01/2024,1704931200,290645.8367260753,290645.8367260753,290645.8367260753,290645.8367260753,291385.957057,291385.957057
,12/01/2024,1705017600,301870.697215,301870.697215,301870.697215,301870.697215,301870.697215,301870.697215
,13/01/2024,1705104000,313944.9553180475,313944.9553180475,313944.9553180475,313944.9553180475,314182.162851,314182.162851
,14/01/2024,1705190400,285259.073995,285259.073995,285259.073995,285259.073995,285259.073995,285259.073995
,15/01/2024,1705276800,268805.9832395835,268805.9832395835,268805.9832395835,268805.9832395835,269021.738674,269021.738674
,16/01/2024,1705363200,313056.9031347287,313056.9031347287,313056.9031347287,313056.9031347287,313085.080792,313085.080792
,17/01/2024,1705449600,321442.3690348159,321442.3690348159,321442.3690348159,321442.3690348159,321585.474571,321585.474571
,18/01/2024,1705536000,306338.49948501796,306338.49948501796,306338.49948501796,306338.49948501796,306032.467018,306032.467018
,19/01/2024,1705622400,262503.895313,262503.895313,262503.895313,262503.895313,262503.895313,262503.895313
,20/01/2024,1705708800,278492.9721652068,278492.9721652068,278492.9721652068,278492.9721652068,278650.130839,278650.130839
,21/01/2024,1705795200,309417.901076,309417.901076,309417.901076,309417.901076,309417.901076,309417.901076
,22/01/2024,1705881600,273028.995077,273028.995077,273028.995077,273028.995077,273028.995077,273028.995077
,23/01/2024,1705968000,280720.062695072,280720.062695072,280720.062695072,280720.062695072,280439.623072,280439.623072
,24/01/2024,1706054400,336470.389106046,336470.389106046,336470.389106046,336470.389106046,335798.791523,335798.791523
,25/01/2024,1706140800,289215.8284274818,289215.8284274818,289215.8284274818,289215.8284274818,289248.802791,289248.802791
,26/01/2024,1706227200,294719.8229960008,294719.8229960008,294719.8229960008,294719.8229960008,294782.906538,294782.906538
,27/01/2024,1706313600,279173.11687934725,279173.11687934725,279173.11687934725,279173.11687934725,279259.966729,279259.966729
,28/01/2024,1706400000,283600.3997666521,283600.3997666521,283600.3997666521,283600.3997666521,283681.532685,283681.532685
,29/01/2024,1706486400,287894.66951345094,287894.66951345094,287894.66951345094,287894.66951345094,287607.062451,287607.062451
,30/01/2024,1706572800,287895.48669781897,287895.48669781897,287895.48669781897,287895.48669781897,287607.878819,287607.878819
,31/01/2024,1706659200,282670.30599807994,282670.30599807994,282670.30599807994,282670.30599807994,282387.91808,282387.91808
,01/02/2024,1706745600,272056.7943175511,272056.7943175511,272056.7943175511,272056.7943175511,272078.832703,272078.832703
,02/02/2024,1706832000,284852.07623625925,284852.07623625925,284852.07623625925,284852.07623625925,285268.854032,285268.854032
,03/02/2024,1706918400,283386.63709,283386.63709,283386.63709,283386.63709,283386.63709,283386.63709
,04/02/2024,1707004800,282267.7962035085,282267.7962035085,282267.7962035085,282267.7962035085,282400.52445,282400.52445
