,Date,Timestamp,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base,Bryan on Base
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-pool2,base-staking,Total,pool2,staking,base,base-pool2,base-staking,Total,pool2,staking,base,base-pool2,base-staking,Total,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,15/08/2023,1692057600,16542.15740328141,0.03259480713495821,,16542.15740328141,0.03259480713495821,,16542.15740328141,0.03259480713495821,,16542.15740328141,0.03259480713495821,,9.000085638346794,0.000017733845013579,,9.000085638346794,0.000017733845013579,
,16/08/2023,1692144000,27898.437570949718,5213.319466954652,804.939333545834,27898.437570949718,5213.319466954652,804.939333545834,27898.437570949718,5213.319466954652,804.939333545834,27898.437570949718,5213.319466954652,804.939333545834,15.255051165217475,2.850677748772229,0.44014617976040793,15.255051165217475,2.850677748772229,0.44014617976040793
,17/08/2023,1692230400,27280.975629939287,503.9266349473228,85.76093859641348,27280.975629939287,503.9266349473228,85.76093859641348,27280.975629939287,503.9266349473228,85.76093859641348,27280.975629939287,503.9266349473228,85.76093859641348,15.235661582675801,0.28142892602888575,0.04789508466235535,15.235661582675801,0.28142892602888575,0.04789508466235535
,18/08/2023,1692316800,25679.88029482522,150.49170430881887,25.955367012088555,25679.88029482522,150.49170430881887,25.955367012088555,25679.88029482522,150.49170430881887,25.955367012088555,25679.88029482522,150.49170430881887,25.955367012088555,15.18145128660161,0.08896780093100262,0.015344313734955073,15.18145128660161,0.08896780093100262,0.015344313734955073
,19/08/2023,1692403200,25345.32923593475,158.9415232479606,26.634367898657796,25345.32923593475,158.9415232479606,26.634367898657796,25345.32923593475,158.9415232479606,26.634367898657796,25345.32923593475,158.9415232479606,26.634367898657796,15.197319284026234,0.09530296702021322,0.015970240083140637,15.197319284026234,0.09530296702021322,0.015970240083140637
,20/08/2023,1692489600,25452.318363694296,153.2932757332663,25.123381746652882,25452.318363694296,153.2932757332663,25.123381746652882,25452.318363694296,153.2932757332663,25.123381746652882,25452.318363694296,153.2932757332663,25.123381746652882,15.197319284026234,0.09152984895614753,0.015000914590278712,15.197319284026234,0.09152984895614753,0.015000914590278712
,21/08/2023,1692576000,25576.02454266627,174.89555943556763,32.534951786052154,25576.02454266627,174.89555943556763,32.534951786052154,25576.02454266627,174.89555943556763,32.534951786052154,25576.02454266627,174.89555943556763,32.534951786052154,15.197319284026234,0.10392325256283245,0.01933232623225693,15.197319284026234,0.10392325256283245,0.01933232623225693
,22/08/2023,1692662400,25346.3525984637,186.43443499478357,33.822003309990066,25346.3525984637,186.43443499478357,33.822003309990066,25346.3525984637,186.43443499478357,33.822003309990066,25346.3525984637,186.43443499478357,33.822003309990066,15.197203910748518,0.11178263671644208,0.020279047211040735,15.197203910748518,0.11178263671644208,0.020279047211040735
,23/08/2023,1692748800,10030.120911237733,141.1019355669013,64.12682927399766,10030.120911237733,141.1019355669013,64.12682927399766,10030.120911237733,141.1019355669013,64.12682927399766,10030.120911237733,141.1019355669013,64.12682927399766,6.145832104531643,0.08645845980251546,0.03929291875957259,6.145832104531643,0.08645845980251546,0.03929291875957259
