,Date,Timestamp,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName,BlastName
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,blast,blast-pool2,Total,pool2,blast,blast,blast-pool2,blast-pool2,Total,Total,pool2,pool2,blast,blast,blast-pool2,blast-pool2,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDB,WETH,WETH,USDB,USDB,WETH,WETH,USDB,USDB,WETH,WETH,USDB,USDB,WETH,WETH,USDB
,27/03/2024,1711497600,809639.1604156318,474170.5933299103,809639.1604156318,474170.5933299103,809639.1604156318,,140420.25569059377,333750.33763931657,809639.1604156318,,140420.25569059377,333750.33763931657,801622.931104586,,39.18577228385879,330445.8788508085,801622.931104586,,39.18577228385879,330445.8788508085
,28/03/2024,1711584000,805735.6832325108,466997.5484726742,805735.6832325108,466997.5484726742,805735.6832325108,,133293.68194908948,333703.8665235847,805735.6832325108,,133293.68194908948,333703.8665235847,801727.0479925482,,38.11429166366603,332043.64828217385,801727.0479925482,,38.11429166366603,332043.64828217385
,29/03/2024,1711670400,809256.0729143847,433990.0636200467,809256.0729143847,433990.0636200467,809256.0729143847,,118035.89307506631,315954.1705449804,809256.0729143847,,118035.89307506631,315954.1705449804,802037.7333145537,,33.14330205568243,313135.9470217844,802037.7333145537,,33.14330205568243,313135.9470217844
,30/03/2024,1711756800,812723.3039636178,323004.7307729578,812723.3039636178,323004.7307729578,812723.3039636178,,176.09349594246711,322828.6372770153,812723.3039636178,,176.09349594246711,322828.6372770153,802293.4886116661,,0.05005884361291717,318685.7228795808,802293.4886116661,,0.05005884361291717,318685.7228795808
,31/03/2024,1711843200,809836.7300789423,315110.73763286497,809836.7300789423,315110.73763286497,809836.7300789423,,174.62814048612162,314936.10949237883,809836.7300789423,,174.62814048612162,314936.10949237883,802613.2111783373,,0.04978948102577221,312126.96679125755,802613.2111783373,,0.04978948102577221,312126.96679125755
,01/04/2024,1711929600,818141.6215068968,319889.8878029691,818141.6215068968,319889.8878029691,818141.6215068968,,173.77897995446386,319716.1088230146,818141.6215068968,,173.77897995446386,319716.1088230146,802886.772823255,,0.0478778773468546,313754.7682267072,802886.772823255,,0.0478778773468546,313754.7682267072
,02/04/2024,1712016000,816814.0868576857,329078.4301266582,816814.0868576857,329078.4301266582,816814.0868576857,,163.99332925300004,328914.4367974052,816814.0868576857,,163.99332925300004,328914.4367974052,803160.3607253548,,0.04687639827493555,323416.3586995135,803160.3607253548,,0.04687639827493555,323416.3586995135
,03/04/2024,1712102400,812269.8316645981,325467.271448852,812269.8316645981,325467.271448852,812269.8316645981,,154.33632244438056,325312.93512640765,812269.8316645981,,154.33632244438056,325312.93512640765,803432.0787978221,,0.04687639827493555,321773.4274247356,803432.0787978221,,0.04687639827493555,321773.4274247356
