,Date,Timestamp,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap,UltronSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ultron-staking,ultron,staking,Total,ultron-staking,ultron-staking,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ultron-staking,ultron-staking,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,ultron,staking,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ultron,WULX,ethereum,ultron,usd-coin,tether,bitcoin,binance-usd,WETH,WBTC,WULX,BUSD,UUSDT,UUSDC,ultron,WULX,ethereum,ultron,usd-coin,tether,bitcoin,binance-usd,WETH,WBTC,WULX,BUSD,UUSDT,UUSDC,ultron,WULX,ethereum,ultron,usd-coin,tether,bitcoin,binance-usd,WETH,WBTC,WULX,BUSD,UUSDT,UUSDC,ultron,WULX,ethereum,ultron,usd-coin,tether,bitcoin,binance-usd,WETH,WBTC,WULX,BUSD,UUSDT,UUSDC
,29/08/2022,1661731200,,5548806.579854498,,5548806.579854498,,,238875.82767607513,2211437.1566815795,1112491.1532032834,1386114.621289878,599886.6119593508,1.209044331843404,,,,,,,,,238875.82767607513,2211437.1566815795,1112491.1532032834,1386114.621289878,599886.6119593508,1.209044331843404,,,,,,,,,158.35321688834944,46430388.58566434,1115953.958336,1383347.925439,29.774002975945542,1.2137792848335398,,,,,,,,,158.35321688834944,46430388.58566434,1115953.958336,1383347.925439,29.774002975945542,1.2137792848335398,,,,,,
,30/08/2022,1661817600,,5566725.597399228,,5566725.597399228,,,240916.77163060996,2216330.87789276,1116578.5571550608,1390391.46387141,602506.7130701027,1.2137792848335398,,,,,,,,,240916.77163060996,2216330.87789276,1116578.5571550608,1390391.46387141,602506.7130701027,1.2137792848335398,,,,,,,,,156.01599012460332,46450083.1070961,1115463.094061,1389002.46141,29.774002424891417,1.2137792848335398,,,,,,,,,156.01599012460332,46450083.1070961,1115463.094061,1389002.46141,29.774002424891417,1.2137792848335398,,,,,,
,31/08/2022,1661904000,,5353798.963210931,,5353798.963210931,,,240883.13394224606,2006790.8303511112,1120454.712826804,1388804.849852,596864.221245705,1.2149930641183733,,,,,,,,,240883.13394224606,2006790.8303511112,1120454.712826804,1388804.849852,596864.221245705,1.2149930641183733,,,,,,,,,155.3232962196512,46466011.45195398,1120518.582386,1388804.849852,29.901803646530627,1.2137792848335398,,,,,,,,,155.3232962196512,46466011.45195398,1120518.582386,1388804.849852,29.901803646530627,1.2137792848335398,,,,,,
,01/09/2022,1661990400,,5562483.987335435,,5562483.987335435,,,239656.45474270295,2217993.753865192,1114510.870886983,1398475.5546273412,591846.1431711577,1.2100420584155374,,,,,,,,,239656.45474270295,2217993.753865192,1114510.870886983,1398475.5546273412,591846.1431711577,1.2100420584155374,,,,,,,,,155.0752900458794,47093262.20203432,1116683.93783,1400678.822415,29.626763084024603,1.2137792848335398,,,,,,,,,155.0752900458794,47093262.20203432,1116683.93783,1400678.822415,29.626763084024603,1.2137792848335398,,,,,,
,02/09/2022,1662076800,,5701423.743613256,,5701423.743613256,,,247274.2494685447,2301611.789429088,1120336.8759345256,1417247.007312,614952.6084411435,1.2130279554562278,,,,,,,,,247274.2494685447,2301611.789429088,1120336.8759345256,1417247.007312,614952.6084411435,1.2130279554562278,,,,,,,,,156.5423205042699,47500004.94126895,1120500.469003,1417247.007312,30.65260733930533,1.2137792848335398,,,,,,,,,156.5423205042699,47500004.94126895,1120500.469003,1417247.007312,30.65260733930533,1.2137792848335398,,,,,,
,03/09/2022,1662163200,,6002653.420381794,,6002653.420381794,,,259467.31277109648,2379433.0598458974,1195126.349631,1526240.9263321217,642384.5543810559,1.2174206226880402,,,,,,,,,259467.31277109648,2379433.0598458974,1195126.349631,1526240.9263321217,642384.5543810559,1.2174206226880402,,,,,,,,,164.14501794821123,45862400.444198325,1195126.349631,1524716.210122,32.06311726384107,1.2137792848335398,,,,,,,,,164.14501794821123,45862400.444198325,1195126.349631,1524716.210122,32.06311726384107,1.2137792848335398,,,,,,
,04/09/2022,1662249600,,6173143.661656729,,6173143.661656729,,,268138.4620032156,2460528.8229898317,1217261.044506,1565030.711541297,662183.4068371005,1.2137792848335398,,,,,,,,,268138.4620032156,2460528.8229898317,1217261.044506,1565030.711541297,662183.4068371005,1.2137792848335398,,,,,,,,,171.9574830236163,44428312.86320161,1217261.044506,1563467.244297,33.40077581510884,1.2137792848335398,,,,,,,,,171.9574830236163,44428312.86320161,1217261.044506,1563467.244297,33.40077581510884,1.2137792848335398,,,,,,
,05/09/2022,1662336000,,6629272.108424455,,6629272.108424455,,,286074.4288491204,2739772.139487038,1251744.309943,1652743.566863389,698936.4482888439,1.2149930641183733,,,,,,,,,286074.4288491204,2739772.139487038,1251744.309943,1652743.566863389,698936.4482888439,1.2149930641183733,,,,,,,,,181.66570069098856,42588014.35501831,1251744.309943,1651092.474389,35.08588532091163,1.2137792848335398,,,,,,,,,181.66570069098856,42588014.35501831,1251744.309943,1651092.474389,35.08588532091163,1.2137792848335398,,,,,,
,06/09/2022,1662422400,,7011672.9991223095,,7011672.9991223095,,,336153.60269301623,2866918.550012962,1331356.7153774241,1693953.8367561807,783290.2927861277,0.0014965993844935062,,,,,,,,,336153.60269301623,2866918.550012962,1331356.7153774241,1693953.8367561807,783290.2927861277,0.0014965993844935062,,,,,,,,,202.85043761458903,37866605.24907823,1326052.505356,1692261.575181,39.03180649721585,0.00149361216017316,,,,,,,,,202.85043761458903,37866605.24907823,1326052.505356,1692261.575181,39.03180649721585,0.00149361216017316,,,,,,
,07/09/2022,1662508800,,7040287.065177716,,7040287.065177716,,,323062.9128504641,2880891.8438760997,1342047.208187,1727175.9838350066,767109.1149340406,0.001495105772333333,,,,,,,,,323062.9128504641,2880891.8438760997,1342047.208187,1727175.9838350066,767109.1149340406,0.001495105772333333,,,,,,,,,210.22887243639968,36873055.726047605,1342047.208187,1727239.891711,40.75843013282811,0.00149361216017316,,,,,,,,,210.22887243639968,36873055.726047605,1342047.208187,1727239.891711,40.75843013282811,0.00149361216017316,,,,,,
,08/09/2022,1662595200,,7708835.9293578435,,7708835.9293578435,,,367385.77783518157,3210398.580255162,1419261.6866638206,1874479.49592,837310.3871900667,0.00149361216017316,,,,,,,,,367385.77783518157,3210398.580255162,1419261.6866638206,1874479.49592,837310.3871900667,0.00149361216017316,,,,,,,,,226.35239258638356,35103203.51048769,1417843.842821,1874479.49592,43.42682218407634,0.00149361216017316,,,,,,,,,226.35239258638356,35103203.51048769,1417843.842821,1874479.49592,43.42682218407634,0.00149361216017316,,,,,,
