,Date,Timestamp,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX,BMX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,AXLWBTC,USDC,WETH,USDBC,DAI,CBETH,YFI,AERO,AXLWBTC,USDC,WETH,USDBC,DAI,CBETH,YFI,AERO,AXLWBTC,USDC,WETH,USDBC,DAI,CBETH,YFI,AERO,AXLWBTC,USDC,WETH,USDBC,DAI,CBETH,YFI,AERO
,18/09/2023,1694995200,132833.34848268982,132833.34848268982,11630.952569340001,293.45214759095404,60423.71446229348,13661.587435704801,46823.641867760576,,,,11630.952569340001,293.45214759095404,60423.71446229348,13661.587435704801,46823.641867760576,,,,0.42726297,293.593366,36.49017414338723,13669.4884,46824.063284330136,,,,0.42726297,293.593366,36.49017414338723,13669.4884,46824.063284330136,,,
,19/09/2023,1695081600,147604.36428424623,147604.36428424623,11410.05761385,4114.590913873593,63171.40759901583,21775.965700398,47132.34245710879,,,,11410.05761385,4114.590913873593,63171.40759901583,21775.965700398,47132.34245710879,,,,0.42726297,4114.911877,38.74049146588486,21732.500699,47143.279697998725,,,,0.42726297,4114.911877,38.74049146588486,21732.500699,47143.279697998725,,,
,20/09/2023,1695168000,152648.25531701124,152648.25531701124,12224.68345296,4123.076291214735,67697.59467253141,22127.029444736243,46475.87145556884,,,,12224.68345296,4123.076291214735,67697.59467253141,22127.029444736243,46475.87145556884,,,,0.45066296,4124.911877,41.285818197222355,22143.725814,46535.62319575219,,,,0.45066296,4124.911877,41.285818197222355,22143.725814,46535.62319575219,,,
,21/09/2023,1695254400,156406.35970555668,156406.35970555668,12202.60096792,4264.644175099056,47415.98363800846,46056.62199641632,46466.50892811281,,,,12202.60096792,4264.644175099056,47415.98363800846,46056.62199641632,46466.50892811281,,,,0.45066296,4266.380592,29.26406771546181,46060.352885,46478.73283484837,,,,0.45066296,4266.380592,29.26406771546181,46060.352885,46478.73283484837,,,
,22/09/2023,1695340800,196152.36244674644,196152.36244674644,14762.446310000001,26073.78436028196,53852.332765304636,54365.147768846466,47098.65124231339,,,,14762.446310000001,26073.78436028196,53852.332765304636,54365.147768846466,47098.65124231339,,,,0.5565484,26078.03508,33.99124709038985,54411.942039,47126.50300558969,,,,0.5565484,26078.03508,33.99124709038985,54411.942039,47126.50300558969,,,
,23/09/2023,1695427200,229011.37535967503,229011.37535967503,14798.621956,33575.99338729358,74549.31859622916,58844.85637982814,47242.58504032412,,,,14798.621956,33575.99338729358,74549.31859622916,58844.85637982814,47242.58504032412,,,,0.5565484,33581.265646,46.69283823412972,58871.584079,47242.58504032412,,,,0.5565484,33581.265646,46.69283823412972,58871.584079,47242.58504032412,,,
