,Date,Timestamp,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino,ZKasino
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,polygon,fantom,arbitrum,bsc,Total,polygon,polygon,polygon,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,polygon,polygon,polygon,fantom,fantom,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,MATIC,USDC,POLYGONUSDC,FTM,USDC,ETH,USDT,USDC,ARB,USDC.E,BUSD,binancecoin,BNB,MATIC,USDC,BUSD,binancecoin,BNB,FTM,ETH,USDT,ARB,POLYGONUSDC,USDC.E,MATIC,USDC,POLYGONUSDC,FTM,USDC,ETH,USDT,USDC,ARB,USDC.E,BUSD,binancecoin,BNB,MATIC,USDC,BUSD,binancecoin,BNB,FTM,ETH,USDT,ARB,POLYGONUSDC,USDC.E
,20/01/2023,1674172800,3.789846636942242,,,4655.868016747437,4659.657863384379,1.2450046369422418,2.544842,,,,,,,,,4644.083616747437,11.784400000000002,,1.2450046369422418,2.544842,4644.083616747437,11.784400000000002,,,,,,,,1.3080376639293325,2.544842,,,,,,,,,4653.966324721066,0.04,,1.3080376639293325,2.544842,4653.966324721066,0.04,,,,,,,
,21/01/2023,1674259200,4250.913017841307,,,4685.405014888039,8936.318032729345,12.111321813308209,4238.801696027999,,,,,,,,,4642.784619370966,42.62039551707268,,12.111321813308209,4238.801696027999,4642.784619370966,42.62039551707268,,,,,,,,11.793257635325727,4230.341014,,,,,,,,,4653.7238227210655,0.13961116190154158,,11.793257635325727,4230.341014,4653.7238227210655,0.13961116190154158,,,,,,,
,22/01/2023,1674345600,100212.02259788704,,,99774.83893199735,199986.8615298844,12.491759013385446,100199.53083887366,,,,,,,,,99564.89575598438,209.94317601297263,,12.491759013385446,100199.53083887366,99564.89575598438,209.94317601297263,,,,,,,,12.618091619526885,100251.862311,,,,,,,,,99969.26580162853,0.7022142802830609,,12.618091619526885,100251.862311,99969.26580162853,0.7022142802830609,,,,,,,
,23/01/2023,1674432000,103351.09615496095,,,100773.14344176499,204124.23959672594,23.51041308877236,103327.58574187217,,,,,,,,,100494.69517841302,278.4482633519712,,23.51041308877236,103327.58574187217,100494.69517841302,278.4482633519712,,,,,,,,23.636530882740434,103240.667188,,,,,,,,,100161.06890162853,0.9184613038404558,,23.636530882740434,103240.667188,100161.06890162853,0.9184613038404558,,,,,,,
,24/01/2023,1674518400,113838.22307981514,,,101378.49465143522,215216.71773125036,250.18311381514093,113588.039966,,,,,,,,,100694.59341004123,683.9012413939957,,250.18311381514093,113588.039966,100694.59341004123,683.9012413939957,,,,,,,,251.18282144449,113588.039966,,,,,,,,,100714.56501719417,2.2379699643116457,,251.18282144449,113588.039966,100714.56501719417,2.2379699643116457,,,,,,,
,25/01/2023,1674604800,115527.49242500756,,,94634.64545193203,210162.13787693958,373.0441670482297,115154.44825795933,,,,,,,,,93675.81696314999,958.8284887820357,,373.0441670482297,115154.44825795933,93675.81696314999,958.8284887820357,,,,,,,,391.6276839048843,115257.027012,,,,,,,,,93594.44686519417,3.1727225729857906,,391.6276839048843,115257.027012,93594.44686519417,3.1727225729857906,,,,,,,
