,Date,Timestamp,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2,Cozy V2
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,optimism,Total,optimism,optimism,Total,Total,optimism,optimism,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E,USDC,USDC.E
,10/05/2023,1683676800,505251.03190120915,505251.03190120915,505251.03190120915,,505251.03190120915,,505253.558169,,505253.558169,
,11/05/2023,1683763200,515461.57015276677,515461.57015276677,515461.57015276677,,515461.57015276677,,516275.73699,,516275.73699,
,12/05/2023,1683849600,518859.45652841293,518859.45652841293,518859.45652841293,,518859.45652841293,,518341.115413,,518341.115413,
,13/05/2023,1683936000,518859.45652841293,518859.45652841293,518859.45652841293,,518859.45652841293,,518341.115413,,518341.115413,
,14/05/2023,1684022400,517614.7202750317,517614.7202750317,517614.7202750317,,517614.7202750317,,518441.115413,,518441.115413,
,15/05/2023,1684108800,518393.418830382,518393.418830382,518393.418830382,,518393.418830382,,518441.115413,,518441.115413,
,16/05/2023,1684195200,518541.115413,518541.115413,518541.115413,,518541.115413,,518541.115413,,518541.115413,
,17/05/2023,1684281600,518296.8825476405,518296.8825476405,518296.8825476405,,518296.8825476405,,518541.115413,,518541.115413,
,18/05/2023,1684368000,519062.73736451176,519062.73736451176,519062.73736451176,,519062.73736451176,,519551.115413,,519551.115413,
,19/05/2023,1684454400,519552.281512,519552.281512,519552.281512,,519552.281512,,519552.281512,,519552.281512,
,20/05/2023,1684540800,519589.3309841071,519589.3309841071,519589.3309841071,,519589.3309841071,,519609.076129,,519609.076129,
,21/05/2023,1684627200,520128.6852051289,520128.6852051289,520128.6852051289,,520128.6852051289,,519609.076129,,519609.076129,
,22/05/2023,1684713600,520962.175072824,520962.175072824,520962.175072824,,520962.175072824,,519922.330412,,519922.330412,
,23/05/2023,1684800000,519313.0583907895,519313.0583907895,519313.0583907895,,519313.0583907895,,520238.562794,,520238.562794,
,24/05/2023,1684886400,520963.77735893545,520963.77735893545,520963.77735893545,,520963.77735893545,,521062.779287,,521062.779287,
,25/05/2023,1684972800,521071.27337838156,521071.27337838156,521071.27337838156,,521071.27337838156,,521799.183239,,521799.183239,
,26/05/2023,1685059200,522048.00831103214,522048.00831103214,522048.00831103214,,522048.00831103214,,522285.648281,,522285.648281,
,27/05/2023,1685145600,522783.73418267927,522783.73418267927,522783.73418267927,,522783.73418267927,,522801.509434,,522801.509434,
,28/05/2023,1685232000,525494.2882290009,525494.2882290009,525494.2882290009,,525494.2882290009,,523922.520667,,523922.520667,
,29/05/2023,1685318400,523855.1532177421,523855.1532177421,523855.1532177421,,523855.1532177421,,523935.839337,,523935.839337,
,30/05/2023,1685404800,523455.9105418987,523455.9105418987,523455.9105418987,,523455.9105418987,,523854.563865,,523854.563865,
,31/05/2023,1685491200,523742.9007848921,523742.9007848921,523742.9007848921,,523742.9007848921,,523825.66524,,523825.66524,
,01/06/2023,1685577600,522685.947744615,522685.947744615,522685.947744615,,522685.947744615,,523823.167842,,523823.167842,
,02/06/2023,1685664000,523762.52999598655,523762.52999598655,523762.52999598655,,523762.52999598655,,523822.245732,,523822.245732,
,03/06/2023,1685750400,517697.98693958076,517697.98693958076,517697.98693958076,,517697.98693958076,,518117.662246,,518117.662246,
,04/06/2023,1685836800,518039.87689048296,518039.87689048296,518039.87689048296,,518039.87689048296,,518115.003566,,518115.003566,
,05/06/2023,1685923200,518765.494934687,518765.494934687,518765.494934687,,518765.494934687,,518247.247687,,518247.247687,
,06/06/2023,1686009600,518441.51892232697,518441.51892232697,518441.51892232697,,518441.51892232697,,517923.595327,,517923.595327,
,07/06/2023,1686096000,518440.91398599494,518440.91398599494,518440.91398599494,,518440.91398599494,,517922.990995,,517922.990995,
,08/06/2023,1686182400,517716.22172569216,517716.22172569216,517716.22172569216,,517716.22172569216,,517922.872952,,517922.872952,
,09/06/2023,1686268800,517921.422277,517921.422277,517921.422277,,517921.422277,,517921.422277,,517921.422277,
,10/06/2023,1686355200,517592.16148775484,517592.16148775484,517592.16148775484,,517592.16148775484,,517972.353195,,517972.353195,
,11/06/2023,1686441600,517949.8312779544,517949.8312779544,517949.8312779544,,517949.8312779544,,518078.3147,,518078.3147,
,12/06/2023,1686528000,516886.9029835003,516886.9029835003,516886.9029835003,,516886.9029835003,,518077.444952,,518077.444952,
,13/06/2023,1686614400,517312.0969289246,517312.0969289246,517312.0969289246,,517312.0969289246,,518281.282928,,518281.282928,
,14/06/2023,1686700800,518124.1811871833,518124.1811871833,518124.1811871833,,518124.1811871833,,518545.239922,,518545.239922,
,15/06/2023,1686787200,518545.239922,518545.239922,518545.239922,,518545.239922,,518545.239922,,518545.239922,
,16/06/2023,1686873600,518195.5177310763,518195.5177310763,518195.5177310763,,518195.5177310763,,518543.460393,,518543.460393,
,17/06/2023,1686960000,518450.025204857,518450.025204857,518450.025204857,,518450.025204857,,518542.844374,,518542.844374,
,18/06/2023,1687046400,518542.844374,518542.844374,518542.844374,,518542.844374,,518542.844374,,518542.844374,
,19/06/2023,1687132800,519053.41681092896,519053.41681092896,519053.41681092896,,519053.41681092896,,518534.881929,,518534.881929,
,20/06/2023,1687219200,518517.601715,518517.601715,518517.601715,,518517.601715,,518517.601715,,518517.601715,
,21/06/2023,1687305600,516770.485454,516770.485454,516770.485454,,516770.485454,,516770.485454,,516770.485454,
,22/06/2023,1687392000,516737.10492459417,516737.10492459417,516737.10492459417,,516737.10492459417,,516770.178216,,516770.178216,
,23/06/2023,1687478400,516921.7594558615,516921.7594558615,516921.7594558615,,516921.7594558615,,516980.178216,,516980.178216,
,24/06/2023,1687564800,517471.54360801895,517471.54360801895,517471.54360801895,,517471.54360801895,,516954.589019,,516954.589019,
,25/06/2023,1687651200,517173.985956,517173.985956,517173.985956,,517173.985956,,517173.985956,,517173.985956,
,26/06/2023,1687737600,517243.3896370448,517243.3896370448,517243.3896370448,,517243.3896370448,,517305.466293,,517305.466293,
,27/06/2023,1687824000,520292.43406717293,520292.43406717293,520292.43406717293,,520292.43406717293,,518736.225391,,518736.225391,
,28/06/2023,1687910400,520174.2549237929,520174.2549237929,520174.2549237929,,520174.2549237929,,520701.725772,,520701.725772,
,29/06/2023,1687996800,521197.72180637636,521197.72180637636,521197.72180637636,,521197.72180637636,,521637.462187,,521637.462187,
,30/06/2023,1688083200,522079.35131251893,522079.35131251893,522079.35131251893,,522079.35131251893,,521557.793519,,521557.793519,
,01/07/2023,1688169600,521329.6062076987,521329.6062076987,521329.6062076987,,521329.6062076987,,521558.048633,,521558.048633,
,02/07/2023,1688256000,521558.048635,521558.048635,521558.048635,,521558.048635,,521558.048635,,521558.048635,
