,Date,Timestamp,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM,Fathom AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdc,Total,xdc,xdc,xdc,xdc,Total,Total,Total,Total,xdc,xdc,xdc,xdc,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WXDC,XUSDT,FTHM,EURS,WXDC,XUSDT,FTHM,EURS,WXDC,XUSDT,FTHM,EURS,WXDC,XUSDT,FTHM,EURS
,07/06/2023,1686096000,46722.56983678752,46722.56983678752,24567.88644778752,22154.683389,,,24567.88644778752,22154.683389,,,714259.985317817,22154.683389,,,714259.985317817,22154.683389,,
,08/06/2023,1686182400,46711.7633681709,46711.7633681709,24528.4705491709,22183.292819,,,24528.4705491709,22183.292819,,,713417.0780293946,22183.292819,,,713417.0780293946,22183.292819,,
,09/06/2023,1686268800,47076.063232086264,47076.063232086264,24854.741910086264,22221.321322,,,24854.741910086264,22221.321322,,,710232.2776585913,22221.321322,,,710232.2776585913,22221.321322,,
,10/06/2023,1686355200,47793.65836261814,47793.65836261814,25463.166847363245,22330.491515254897,,,25463.166847363245,22330.491515254897,,,699270.5216239745,22335.874461,,,699270.5216239745,22335.874461,,
,11/06/2023,1686441600,45897.133349103606,45897.133349103606,23722.461095103605,22174.672254,,,23722.461095103605,22174.672254,,,703925.7920525648,22174.672254,,,703925.7920525648,22174.672254,,
,12/06/2023,1686528000,46091.277309722704,46091.277309722704,23942.4350926565,22148.84221706621,,,23942.4350926565,22148.84221706621,,,704481.6273064057,22183.803892,,,704481.6273064057,22183.803892,,
