,Date,Timestamp,Bubbleswap V1
,,,Dexes
,,,Total
,,,TVL
,,,
,26/07/2022,1658793600,28.861618
,27/07/2022,1658880000,30.861618
,28/07/2022,1658966400,210.033998
,29/07/2022,1659052800,210.033998
,30/07/2022,1659139200,210.033998
,31/07/2022,1659225600,210.033998
,01/08/2022,1659312000,210.033998
,02/08/2022,1659398400,210.033998
,03/08/2022,1659484800,210.033998
,04/08/2022,1659571200,210.033998
,05/08/2022,1659657600,210.033998
,06/08/2022,1659744000,210.033998
,07/08/2022,1659830400,210.033998
,08/08/2022,1659916800,210.033998
,09/08/2022,1660003200,210.033998
,10/08/2022,1660089600,210.033998
,11/08/2022,1660176000,210.033998
,12/08/2022,1660262400,210.033998
,13/08/2022,1660348800,210.033998
,14/08/2022,1660435200,210.033998
,15/08/2022,1660521600,210.033998
,16/08/2022,1660608000,210.033998
,17/08/2022,1660694400,210.033998
,18/08/2022,1660780800,210.033998
,19/08/2022,1660867200,210.033998
,20/08/2022,1660953600,210.033998
,21/08/2022,1661040000,210.033998
,22/08/2022,1661126400,210.033998
,23/08/2022,1661212800,221.747436
,24/08/2022,1661299200,206.267096
,25/08/2022,1661385600,206.267096
,26/08/2022,1661472000,212.30488731695092
,27/08/2022,1661558400,210.9282594174939
,28/08/2022,1661644800,210.9282594174939
,29/08/2022,1661731200,210.9282594174939
,30/08/2022,1661817600,210.9282594174939
,31/08/2022,1661904000,247.84257488761435
,01/09/2022,1661990400,247.84257488761435
,02/09/2022,1662076800,249.4663848052881
,03/09/2022,1662163200,249.46638480528807
,04/09/2022,1662249600,249.46638480528807
,05/09/2022,1662336000,249.4663848052881
,06/09/2022,1662422400,245.1817532415847
,07/09/2022,1662508800,248.64017916554576
,08/09/2022,1662595200,248.64017916554576
,09/09/2022,1662681600,247.0445865162875
,10/09/2022,1662768000,247.0445865162875
,11/09/2022,1662854400,247.0445865162875
,12/09/2022,1662940800,247.04458651628752
,13/09/2022,1663027200,247.0445865162875
,14/09/2022,1663113600,247.0445865162875
,15/09/2022,1663200000,247.0445865162875
,16/09/2022,1663286400,247.0445865162875
,17/09/2022,1663372800,247.0445865162875
,18/09/2022,1663459200,247.0445865162875
,19/09/2022,1663545600,247.0445865162875
,20/09/2022,1663632000,247.0445865162875
,21/09/2022,1663718400,247.04458651628747
,22/09/2022,1663804800,247.0445865162875
,23/09/2022,1663891200,247.0445865162875
,24/09/2022,1663977600,247.04458651628747
,25/09/2022,1664064000,247.04458651628752
,26/09/2022,1664150400,247.04458651628752
,27/09/2022,1664236800,247.0445865162875
,28/09/2022,1664323200,247.0445865162875
,29/09/2022,1664409600,247.04458651628747
,30/09/2022,1664496000,247.0445865162875
,01/10/2022,1664582400,247.0445865162875
,02/10/2022,1664668800,247.04458651628752
,03/10/2022,1664755200,247.0445865162875
,04/10/2022,1664841600,247.0445865162875
,05/10/2022,1664928000,375.0445865161472
,06/10/2022,1665014400,375.0445865161472
,07/10/2022,1665100800,75.04458655125092
,08/10/2022,1665187200,75.04458655125093
,09/10/2022,1665273600,75.04458655125093
,10/10/2022,1665360000,295.04458655123307
,11/10/2022,1665446400,295.04458655123307
,12/10/2022,1665532800,295.044586551233
,13/10/2022,1665619200,295.04458655123295
,14/10/2022,1665705600,295.04458655123307
,15/10/2022,1665792000,295.04458655123307
,16/10/2022,1665878400,295.04458655123307
,17/10/2022,1665964800,295.04458655123307
,18/10/2022,1666051200,295.044586551233
,19/10/2022,1666137600,309337.2907042052
,20/10/2022,1666224000,309338.05234742083
,21/10/2022,1666310400,309338.05234742083
,22/10/2022,1666396800,298795.3773456592
,23/10/2022,1666483200,399552.08037921804
,24/10/2022,1666569600,407586.9725759653
,25/10/2022,1666656000,787521.0681884772
,26/10/2022,1666742400,928288.0731380647
,27/10/2022,1666828800,1353504.7526956815
,28/10/2022,1666915200,1473636.1311197837
,29/10/2022,1667001600,1649959.0070615762
,30/10/2022,1667088000,1668351.9971640185
,31/10/2022,1667174400,1676670.7115503817
,01/11/2022,1667260800,1684688.301558993
,02/11/2022,1667347200,1685928.5662381041
,03/11/2022,1667433600,1638653.448998839
,04/11/2022,1667520000,1678279.8850215366
,05/11/2022,1667606400,1713126.507249509
,06/11/2022,1667692800,1734700.3350898814
,07/11/2022,1667779200,1729439.9935412197
,08/11/2022,1667865600,1665154.0675390072
,09/11/2022,1667952000,1598124.6049713555
,10/11/2022,1668038400,1276719.4143185916
,11/11/2022,1668124800,1376897.8067547847
,12/11/2022,1668211200,1340431.5985250159
,13/11/2022,1668297600,1336116.4171914726
,14/11/2022,1668384000,1404889.2098275048
,15/11/2022,1668470400,1355337.921737784
,16/11/2022,1668556800,1388442.043012108
,17/11/2022,1668643200,1401092.9701108315
,18/11/2022,1668729600,1518512.539102286
,19/11/2022,1668816000,1442721.8831121852
,20/11/2022,1668902400,1450926.2559816286
,21/11/2022,1668988800,1504561.6477303184
,22/11/2022,1669075200,1427414.274038954
,23/11/2022,1669161600,1439222.5937876883
,24/11/2022,1669248000,1544347.245240781
,25/11/2022,1669334400,1570667.4585997423
,26/11/2022,1669420800,1572909.4770532341
,27/11/2022,1669507200,1516586.8576248435
,28/11/2022,1669593600,1595160.1236848894
,29/11/2022,1669680000,1551783.100638522
,30/11/2022,1669766400,1562977.2381359679
,01/12/2022,1669852800,1570981.1000753306
,02/12/2022,1669939200,1276284.875521155
,03/12/2022,1670025600,1566242.4466340137
,04/12/2022,1670112000,1562815.4078287834
,05/12/2022,1670198400,1552426.079821691
,06/12/2022,1670284800,1615128.220448485
,07/12/2022,1670371200,1611554.0934665825
,08/12/2022,1670457600,1557266.913746485
,09/12/2022,1670544000,1634088.4148825002
,10/12/2022,1670630400,1626759.3952723513
,11/12/2022,1670716800,1636256.991993208
,12/12/2022,1670803200,1667388.2040947308
,13/12/2022,1670889600,1596140.5470752232
,14/12/2022,1670976000,1683520.4259302395
,15/12/2022,1671062400,1594467.170896433
,16/12/2022,1671148800,1582499.922658634
,17/12/2022,1671235200,1535973.6402617607
,18/12/2022,1671321600,1494303.2870737817
,19/12/2022,1671408000,1493608.1814006232
,20/12/2022,1671494400,1460577.4717138053
,21/12/2022,1671580800,1553436.0608828862
,22/12/2022,1671667200,1474572.2563003327
,23/12/2022,1671753600,1495057.2268580915
,24/12/2022,1671840000,1500475.9172289385
,25/12/2022,1671926400,1527742.5248433652
,26/12/2022,1672012800,1517509.8678180585
,27/12/2022,1672099200,1535152.416187061
,28/12/2022,1672185600,1488783.8219979652
,29/12/2022,1672272000,1468687.1037915142
,30/12/2022,1672358400,1437160.1654940806
,31/12/2022,1672444800,1406104.170846571
,01/01/2023,1672531200,1406354.2735405061
,02/01/2023,1672617600,1422596.9315197896
,03/01/2023,1672704000,1434830.0298882145
,04/01/2023,1672790400,1423236.4373980844
,05/01/2023,1672876800,1418337.1275061194
,06/01/2023,1672963200,1423635.3232959379
,07/01/2023,1673049600,1428760.8999997915
,08/01/2023,1673136000,1447611.7104349518
,09/01/2023,1673222400,1493937.5250025108
,10/01/2023,1673308800,1550138.6419868441
,11/01/2023,1673395200,1550889.5241226924
,12/01/2023,1673481600,1555424.8306360513
,13/01/2023,1673568000,1425727.8233172274
,14/01/2023,1673654400,1460515.2911706471
,15/01/2023,1673740800,1454669.8076092293
,16/01/2023,1673827200,1453112.346882951
,17/01/2023,1673913600,1470009.3416387495
,18/01/2023,1674000000,1500484.84375945
,19/01/2023,1674086400,1331706.1924929093
,20/01/2023,1674172800,1273352.6143908922
,21/01/2023,1674259200,1338613.5432406836
,22/01/2023,1674345600,1290632.3006675013
,23/01/2023,1674432000,1262983.1463774021
,24/01/2023,1674518400,1274361.2715361821
,25/01/2023,1674604800,1206875.647708392
