,Date,Timestamp,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap,Venuswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zkfair,Total,zkfair,zkfair,zkfair,zkfair,zkfair,Total,Total,Total,Total,Total,zkfair,zkfair,zkfair,zkfair,zkfair,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,USDC,ETH,USDT,ZKF,usd-coin,USDC,ETH,USDT,ZKF,usd-coin,USDC,ETH,USDT,ZKF,usd-coin,USDC,ETH,USDT,ZKF
,29/12/2023,1703808000,16117.735471163505,16117.735471163505,16117.735471163505,,,,,16117.735471163505,,,,,16101.63383732618,,,,,16101.63383732618,,,,
,30/12/2023,1703894400,15882.739367869055,15882.739367869055,15882.739367869055,,,,,15882.739367869055,,,,,15892.719996026559,,,,,15892.719996026559,,,,
,31/12/2023,1703980800,15931.073271962423,15931.073271962423,15931.073271962423,,,,,15931.073271962423,,,,,15948.345329954764,,,,,15948.345329954764,,,,
,01/01/2024,1704067200,15963.988429015923,15963.988429015923,15963.988429015923,,,,,15963.988429015923,,,,,15966.447261894255,,,,,15966.447261894255,,,,
,02/01/2024,1704153600,26489.567086727864,26489.567086727864,26489.567086727864,,,,,26489.567086727864,,,,,26436.693699329204,,,,,26436.693699329204,,,,
,03/01/2024,1704240000,67871.02166141753,67871.02166141753,67871.02166141753,,,,,67871.02166141753,,,,,67871.02166141753,,,,,67871.02166141753,,,,
,04/01/2024,1704326400,4671.856731611376,4671.856731611376,4671.856731611376,,,,,4671.856731611376,,,,,4671.856731611376,,,,,4671.856731611376,,,,
,05/01/2024,1704412800,4332.606775635795,4332.606775635795,4332.606775635795,,,,,4332.606775635795,,,,,4340.6717437356565,,,,,4340.6717437356565,,,,
,06/01/2024,1704499200,4806.15151826033,4806.15151826033,4806.15151826033,,,,,4806.15151826033,,,,,4806.15151826033,,,,,4806.15151826033,,,,
