,Date,Timestamp,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI,Frax FPI
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,FXS,FRAX,FXS,FRAX,FXS,FRAX,FXS,FRAX
,28/02/2023,1677542400,,0,,,,,,,,
,01/03/2023,1677628800,,0,,,,,,,,
,02/03/2023,1677715200,,0,,,,,,,,
,03/03/2023,1677801600,,0,,,,,,,,
,04/03/2023,1677888000,,0,,,,,,,,
,05/03/2023,1677974400,,0,,,,,,,,
,06/03/2023,1678060800,,0,,,,,,,,
,07/03/2023,1678147200,,0,,,,,,,,
,08/03/2023,1678233600,,0,,,,,,,,
,09/03/2023,1678320000,,0,,,,,,,,
,10/03/2023,1678406400,,0,,,,,,,,
,11/03/2023,1678492800,,0,,,,,,,,
,12/03/2023,1678579200,,0,,,,,,,,
,13/03/2023,1678665600,,0,,,,,,,,
,14/03/2023,1678752000,,0,,,,,,,,
,15/03/2023,1678838400,,0,,,,,,,,
,16/03/2023,1678924800,,0,,,,,,,,
,17/03/2023,1679011200,,0,,,,,,,,
,18/03/2023,1679097600,,0,,,,,,,,
,19/03/2023,1679184000,,0,,,,,,,,
,20/03/2023,1679270400,,0,,,,,,,,
,21/03/2023,1679356800,,0,,,,,,,,
,22/03/2023,1679443200,,0,,,,,,,,
,23/03/2023,1679529600,,0,,,,,,,,
,24/03/2023,1679616000,,0,,,,,,,,
,25/03/2023,1679702400,,0,,,,,,,,
,26/03/2023,1679788800,,0,,,,,,,,
,27/03/2023,1679875200,,0,,,,,,,,
,28/03/2023,1679961600,,0,,,,,,,,
,29/03/2023,1680048000,,0,,,,,,,,
,30/03/2023,1680134400,,0,,,,,,,,
,31/03/2023,1680220800,,0,,,,,,,,
,01/04/2023,1680307200,,0,,,,,,,,
,02/04/2023,1680393600,,0,,,,,,,,
,03/04/2023,1680480000,,0,,,,,,,,
,04/04/2023,1680566400,,0,,,,,,,,
,05/04/2023,1680652800,,0,,,,,,,,
,06/04/2023,1680739200,,0,,,,,,,,
,07/04/2023,1680825600,,0,,,,,,,,
,08/04/2023,1680912000,,0,,,,,,,,
,09/04/2023,1680998400,,0,,,,,,,,
,10/04/2023,1681084800,,0,,,,,,,,
,11/04/2023,1681171200,,0,,,,,,,,
,12/04/2023,1681257600,,0,,,,,,,,
,13/04/2023,1681344000,,0,,,,,,,,
,14/04/2023,1681430400,,0,,,,,,,,
,15/04/2023,1681516800,,0,,,,,,,,
,16/04/2023,1681603200,,0,,,,,,,,
,17/04/2023,1681689600,,0,,,,,,,,
,18/04/2023,1681776000,,0,,,,,,,,
,19/04/2023,1681862400,,0,,,,,,,,
,20/04/2023,1681948800,,0,,,,,,,,
,21/04/2023,1682035200,,0,,,,,,,,
,22/04/2023,1682121600,,0,,,,,,,,
,23/04/2023,1682208000,,0,,,,,,,,
,24/04/2023,1682294400,,0,,,,,,,,
,25/04/2023,1682380800,,0,,,,,,,,
,26/04/2023,1682467200,,0,,,,,,,,
,27/04/2023,1682553600,,0,,,,,,,,
,28/04/2023,1682640000,,0,,,,,,,,
,29/04/2023,1682726400,,0,,,,,,,,
,30/04/2023,1682812800,,0,,,,,,,,
,01/05/2023,1682899200,,0,,,,,,,,
,02/05/2023,1682985600,,0,,,,,,,,
,03/05/2023,1683072000,,0,,,,,,,,
,04/05/2023,1683158400,,0,,,,,,,,
,05/05/2023,1683244800,,0,,,,,,,,
,06/05/2023,1683331200,,0,,,,,,,,
,07/05/2023,1683417600,,0,,,,,,,,
,08/05/2023,1683504000,,0,,,,,,,,
,09/05/2023,1683590400,,0,,,,,,,,
,10/05/2023,1683676800,33159463.712089673,33159463.712089673,1757381.483652213,31402082.22843746,1757381.483652213,31402082.22843746,263475.48480542924,31402082.22843746,263475.48480542924,31402082.22843746
,11/05/2023,1683763200,33185596.284622,33185596.284622,1752111.9739561046,31433484.310665894,1752111.9739561046,31433484.310665894,263475.48480542924,31402082.22843746,263475.48480542924,31402082.22843746
,12/05/2023,1683849600,33061547.830815237,33061547.830815237,1596661.437920901,31464886.392894335,1596661.437920901,31464886.392894335,263475.48480542924,31402082.22843746,263475.48480542924,31402082.22843746
,13/05/2023,1683936000,33076528.4099426,33076528.4099426,1704686.3866911272,31371842.023251474,1704686.3866911272,31371842.023251474,263475.48480542924,31402082.22843746,263475.48480542924,31402082.22843746
,14/05/2023,1684022400,33028194.44598799,33028194.44598799,1707321.1415391816,31320873.304448806,1707321.1415391816,31320873.304448806,263475.48480542924,31413795.31097868,263475.48480542924,31413795.31097868
,15/05/2023,1684108800,33094720.544102505,33094720.544102505,1769586.8632106588,31325133.680891845,1769586.8632106588,31325133.680891845,264908.21305548784,31478148.963000994,264908.21305548784,31478148.963000994
,16/05/2023,1684195200,33281867.947943266,33281867.947943266,1859655.6556495244,31422212.292293742,1859655.6556495244,31422212.292293742,264908.21305548784,31478148.963000994,264908.21305548784,31478148.963000994
,17/05/2023,1684281600,33367749.80023262,33367749.80023262,1915286.3803911773,31452463.419841442,1915286.3803911773,31452463.419841442,264908.21305548784,31482844.364653334,264908.21305548784,31482844.364653334
,18/05/2023,1684368000,33341110.970279306,33341110.970279306,1931180.8731745062,31409930.0971048,1931180.8731745062,31409930.0971048,264908.21305548784,31482844.364653334,264908.21305548784,31482844.364653334
,19/05/2023,1684454400,33378115.322063006,33378115.322063006,1920584.544652287,31457530.77741072,1920584.544652287,31457530.77741072,264908.21305548784,31466970.86867132,264908.21305548784,31466970.86867132
,20/05/2023,1684540800,33320786.869306162,33320786.869306162,1894093.7233467381,31426693.145959422,1894093.7233467381,31426693.145959422,264908.21305548784,31466970.86867132,264908.21305548784,31466970.86867132
,21/05/2023,1684627200,33361003.146488033,33361003.146488033,1923233.6267828417,31437769.51970519,1923233.6267828417,31437769.51970519,264908.21305548784,31466970.86867132,264908.21305548784,31466970.86867132
,22/05/2023,1684713600,33411745.53049825,33411745.53049825,1859655.6556495244,31552089.874848727,1859655.6556495244,31552089.874848727,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,23/05/2023,1684800000,33427403.127589766,33427403.127589766,1843761.1628661954,31583641.964723572,1843761.1628661954,31583641.964723572,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,24/05/2023,1684886400,33394176.19011369,33394176.19011369,1849059.3271273053,31545116.862986386,1849059.3271273053,31545116.862986386,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,25/05/2023,1684972800,33348128.246761467,33348128.246761467,1811972.1772995368,31536156.06946193,1811972.1772995368,31536156.06946193,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,26/05/2023,1685059200,33350816.64149549,33350816.64149549,1798726.7666467624,31552089.874848727,1798726.7666467624,31552089.874848727,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,27/05/2023,1685145600,33324055.29560589,33324055.29560589,1809323.095168982,31514732.20043691,1809323.095168982,31514732.20043691,264908.21305548784,31552089.874848727,264908.21305548784,31552089.874848727
,28/05/2023,1685232000,33371189.590479277,33371189.590479277,1849059.3271273053,31522130.263351973,1849059.3271273053,31522130.263351973,264908.21305548784,31490639.62372825,264908.21305548784,31490639.62372825
,29/05/2023,1685318400,33342358.259203345,33342358.259203345,1874108.4802475695,31468249.778955776,1874108.4802475695,31468249.778955776,266208.59094425704,31490639.62372825,266208.59094425704,31490639.62372825
,30/05/2023,1685404800,33292473.674718138,33292473.674718138,1828853.019787046,31463620.65493109,1828853.019787046,31463620.65493109,266208.59094425704,31490639.62372825,266208.59094425704,31490639.62372825
,31/05/2023,1685491200,33268303.62796446,33268303.62796446,1780935.4734170798,31487368.15454738,1780935.4734170798,31487368.15454738,266208.59094425704,31512609.754961103,266208.59094425704,31512609.754961103
,01/06/2023,1685577600,33127645.930315346,33127645.930315346,1727693.7552282282,31399952.175087117,1727693.7552282282,31399952.175087117,266208.59094425704,31512609.754961103,266208.59094425704,31512609.754961103
,02/06/2023,1685664000,33243143.42828024,33243143.42828024,1738342.0988659984,31504801.329414245,1738342.0988659984,31504801.329414245,266208.59094425704,31504801.329414245,266208.59094425704,31504801.329414245
,03/06/2023,1685750400,33278983.084404085,33278983.084404085,1748990.442503769,31529992.641900316,1748990.442503769,31529992.641900316,266208.59094425704,31537246.208528277,266208.59094425704,31537246.208528277
,04/06/2023,1685836800,33389493.22498501,33389493.22498501,1746328.356594326,31643164.868390687,1746328.356594326,31643164.868390687,266208.59094425704,31648703.391484197,266208.59094425704,31648703.391484197
,05/06/2023,1685923200,33393947.242350467,33393947.242350467,1745243.8508662675,31648703.391484197,1745243.8508662675,31648703.391484197,266856.85793062195,31648703.391484197,266856.85793062195,31648703.391484197
,06/06/2023,1686009600,33287035.607620783,33287035.607620783,1635832.5391147125,31651203.06850607,1635832.5391147125,31651203.06850607,266856.85793062195,31651203.06850607,266856.85793062195,31651203.06850607
,07/06/2023,1686096000,33324395.567731068,33324395.567731068,1673192.4992249995,31651203.06850607,1673192.4992249995,31651203.06850607,266856.85793062195,31651203.06850607,266856.85793062195,31651203.06850607
,08/06/2023,1686182400,33287203.731157675,33287203.731157675,1638501.1076940186,31648702.623463657,1638501.1076940186,31648702.623463657,266856.85793062195,31651203.06850607,266856.85793062195,31651203.06850607
,09/06/2023,1686268800,33215519.790729992,33215519.790729992,1579792.598949282,31635727.19178071,1579792.598949282,31635727.19178071,266856.85793062195,31650697.971921425,266856.85793062195,31650697.971921425
,10/06/2023,1686355200,33119405.664963957,33119405.664963957,1553106.9131562198,31566298.751807738,1553106.9131562198,31566298.751807738,266856.85793062195,31632885.97678888,266856.85793062195,31632885.97678888
,11/06/2023,1686441600,32918182.27172478,32918182.27172478,1323610.0153358849,31594572.256388895,1323610.0153358849,31594572.256388895,266856.85793062195,31630251.17971962,266856.85793062195,31630251.17971962
,12/06/2023,1686528000,32901138.68944022,32901138.68944022,1310267.1724393538,31590871.517000865,1310267.1724393538,31590871.517000865,266856.85793062195,31630251.17971962,266856.85793062195,31630251.17971962
,13/06/2023,1686614400,32895023.804759916,32895023.804759916,1336952.858232416,31558070.9465275,1336952.858232416,31558070.9465275,266856.85793062195,31630251.17971962,266856.85793062195,31630251.17971962
,14/06/2023,1686700800,32936332.372682,32936332.372682,1334284.2896531099,31602048.08302889,1334284.2896531099,31602048.08302889,266856.85793062195,31629945.695132,266856.85793062195,31629945.695132
,15/06/2023,1686787200,32898767.65027958,32898767.65027958,1286250.055225598,31612517.595053982,1286250.055225598,31612517.595053982,266856.85793062195,31629945.695132,266856.85793062195,31629945.695132
,16/06/2023,1686873600,32827363.99653701,32827363.99653701,1251558.663694617,31575805.332842395,1251558.663694617,31575805.332842395,266856.85793062195,31627706.399043225,266856.85793062195,31627706.399043225
,17/06/2023,1686960000,33005668.40744056,33005668.40744056,1425498.4511151023,31580169.95632546,1425498.4511151023,31580169.95632546,267950.8366757711,31627706.399043225,267950.8366757711,31627706.399043225
,18/06/2023,1687046400,33101816.861909427,33101816.861909427,1492486.1602840452,31609330.70162538,1492486.1602840452,31609330.70162538,267950.8366757711,31627706.399043225,267950.8366757711,31627706.399043225
,19/06/2023,1687132800,33065709.525977306,33065709.525977306,1463011.5682497101,31602697.957727596,1463011.5682497101,31602697.957727596,267950.8366757711,31625911.37667808,267950.8366757711,31625911.37667808
,20/06/2023,1687219200,33225609.66027793,33225609.66027793,1512341.0190798047,31713268.641198125,1512341.0190798047,31713268.641198125,268145.57075883064,31681587.054143984,268145.57075883064,31681587.054143984
,21/06/2023,1687305600,33256356.182085924,33256356.182085924,1611554.880260572,31644801.301825352,1611554.880260572,31644801.301825352,268145.57075883064,31654804.219958857,268145.57075883064,31654804.219958857
,22/06/2023,1687392000,33319465.550100088,33319465.550100088,1633006.5259212786,31686459.02417881,1633006.5259212786,31686459.02417881,268145.57075883064,31654804.219958857,268145.57075883064,31654804.219958857
,23/06/2023,1687478400,33229234.279618945,33229234.279618945,1582058.8674771008,31647175.412141845,1582058.8674771008,31647175.412141845,268145.57075883064,31654804.219958857,268145.57075883064,31654804.219958857
,24/06/2023,1687564800,33168203.56757632,33168203.56757632,1549881.398986041,31618322.168590277,1549881.398986041,31618322.168590277,268145.57075883064,31655137.093029473,268145.57075883064,31655137.093029473
,25/06/2023,1687651200,33118871.884657037,33118871.884657037,1536474.1204480997,31582397.764208935,1536474.1204480997,31582397.764208935,268145.57075883064,31591369.713207483,268145.57075883064,31591369.713207483
,26/06/2023,1687737600,33164436.47247042,33164436.47247042,1574014.5003543359,31590421.972116087,1574014.5003543359,31590421.972116087,268145.57075883064,31591369.713207483,268145.57075883064,31591369.713207483
,27/06/2023,1687824000,33241086.452453893,33241086.452453893,1582058.8674771008,31659027.584976792,1582058.8674771008,31659027.584976792,268145.57075883064,31595835.913150493,268145.57075883064,31595835.913150493
,28/06/2023,1687910400,33100747.720445678,33100747.720445678,1515022.4747873931,31585725.245658286,1515022.4747873931,31585725.245658286,268145.57075883064,31595835.913150493,268145.57075883064,31595835.913150493
,29/06/2023,1687996800,32972339.643377542,32972339.643377542,1456030.4492204504,31516309.194157094,1456030.4492204504,31516309.194157094,268145.57075883064,31595835.913150493,268145.57075883064,31595835.913150493
,30/06/2023,1688083200,32999142.436284617,32999142.436284617,1461393.360635627,31537749.07564899,1461393.360635627,31537749.07564899,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,01/07/2023,1688169600,33113572.427648943,33113572.427648943,1568651.5889391592,31544920.838709783,1568651.5889391592,31544920.838709783,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,02/07/2023,1688256000,33128057.897193983,33128057.897193983,1579377.4117695123,31548680.48542447,1579377.4117695123,31548680.48542447,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,03/07/2023,1688342400,33159640.004552804,33159640.004552804,1565970.133231571,31593669.87132123,1565970.133231571,31593669.87132123,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,04/07/2023,1688428800,33248853.328764495,33248853.328764495,1718813.1085641044,31530040.22020039,1718813.1085641044,31530040.22020039,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,05/07/2023,1688515200,33293439.097052038,33293439.097052038,1756353.4884703406,31537085.608581696,1756353.4884703406,31537085.608581696,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,06/07/2023,1688601600,33258873.440709017,33258873.440709017,1673228.3615351033,31585645.079173915,1673228.3615351033,31585645.079173915,268145.57075883064,31593669.87132123,268145.57075883064,31593669.87132123
,07/07/2023,1688688000,33315661.31789637,33315661.31789637,1683954.1843654565,31631707.133530915,1683954.1843654565,31631707.133530915,268145.57075883064,31632845.915983893,268145.57075883064,31632845.915983893
,08/07/2023,1688774400,33253190.945148207,33253190.945148207,1694680.0071958096,31558510.9379524,1694680.0071958096,31558510.9379524,268145.57075883064,31593927.73093878,268145.57075883064,31593927.73093878
,09/07/2023,1688860800,33291791.65319313,33291791.65319313,1700042.9186109863,31591748.734582145,1700042.9186109863,31591748.734582145,268145.57075883064,31595445.401694145,268145.57075883064,31595445.401694145
,10/07/2023,1688947200,33345840.643048678,33345840.643048678,1686635.6400730447,31659205.00297563,1686635.6400730447,31659205.00297563,268145.57075883064,31596012.97702159,268145.57075883064,31596012.97702159
,11/07/2023,1689033600,33240168.801222377,33240168.801222377,1675909.8172426915,31564258.983979683,1675909.8172426915,31564258.983979683,268145.57075883064,31596012.97702159,268145.57075883064,31596012.97702159
