,Date,Timestamp,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network,Poolz Network
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BNB,BUSD,USDT,POOLX,BNB,BUSD,USDT,POOLX,BNB,BUSD,USDT,POOLX,BNB,BUSD,USDT,POOLX
,30/03/2023,1680134400,42531.001051202475,0,42531.001051202475,0,42531.001051202475,,,,42531.001051202475,,,,135.50630617308664,,,,135.50630617308664,,,
,31/03/2023,1680220800,43293.01626509678,12768464.243050456,43293.01626509678,12768464.243050456,43293.01626509678,,,12768464.243050456,43293.01626509678,,,12768464.243050456,136.45480589118665,,,3556675.2766157263,136.45480589118665,,,3556675.2766157263
,01/04/2023,1680307200,43543.35086385328,11998462.077222934,43543.35086385328,11998462.077222934,43543.35086385328,,,11998462.077222934,43543.35086385328,,,11998462.077222934,137.26979245248663,,,3487925.0224485276,137.26979245248663,,,3487925.0224485276
,02/04/2023,1680393600,43590.85411622794,12671704.091983853,43590.85411622794,12671704.091983853,43590.85411622794,,,12671704.091983853,43590.85411622794,,,12671704.091983853,138.27392265258666,,,3694374.3708407735,138.27392265258666,,,3694374.3708407735
,03/04/2023,1680480000,43806.30912286937,15355287.801658377,43806.30912286937,15355287.801658377,43806.30912286937,,,15355287.801658377,43806.30912286937,,,15355287.801658377,139.48388563608663,,,3630091.6788790487,139.48388563608663,,,3630091.6788790487
,04/04/2023,1680566400,43545.195093895796,13337920.7031915,43545.195093895796,13337920.7031915,43545.195093895796,,,13337920.7031915,43545.195093895796,,,13337920.7031915,141.18339686118665,,,3654224.850189452,141.18339686118665,,,3654224.850189452
,05/04/2023,1680652800,44223.389664661976,13593980.767958507,44223.389664661976,13593980.767958507,44223.389664661976,,,13593980.767958507,44223.389664661976,,,13593980.767958507,142.05123238038666,,,3634754.216031686,142.05123238038666,,,3634754.216031686
,06/04/2023,1680739200,44810.000933657444,14638913.249830166,44810.000933657444,14638913.249830166,44810.000933657444,,,14638913.249830166,44810.000933657444,,,14638913.249830166,142.62978939318663,,,3632484.6773772123,142.62978939318663,,,3632484.6773772123
,07/04/2023,1680825600,44657.83911273666,14737427.877800992,44657.83911273666,14737427.877800992,44657.83911273666,,,14737427.877800992,44657.83911273666,,,14737427.877800992,142.96913533338667,,,3612114.6759316158,142.96913533338667,,,3612114.6759316158
,08/04/2023,1680912000,44482.73415480987,14487124.55703316,44482.73415480987,14487124.55703316,44482.73415480987,,,14487124.55703316,44482.73415480987,,,14487124.55703316,143.16940506858666,,,3639981.0444806935,143.16940506858666,,,3639981.0444806935
,09/04/2023,1680998400,44547.19196135297,14538211.529922148,44547.19196135297,14538211.529922148,44547.19196135297,,,14538211.529922148,44547.19196135297,,,14538211.529922148,143.33073346638665,,,3671265.5378591283,143.33073346638665,,,3671265.5378591283
,10/04/2023,1681084800,44966.50847719009,14155120.230412604,44966.50847719009,14155120.230412604,44966.50847719009,,,14155120.230412604,44966.50847719009,,,14155120.230412604,143.60332282818666,,,3667129.5933711412,143.60332282818666,,,3667129.5933711412
,11/04/2023,1681171200,46117.81091113816,15337537.194665365,46117.81091113816,15337537.194665365,46117.81091113816,,,15337537.194665365,46117.81091113816,,,15337537.194665365,144.91063915518666,,,3660510.0703258626,144.91063915518666,,,3660510.0703258626
