,Date,Timestamp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp,Hyperliquid Perp
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,hyperliquid,Total,hyperliquid,hyperliquid,hyperliquid,Total,Total,Total,hyperliquid,hyperliquid,hyperliquid,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC.E,USDC,coingecko:tether,USDC,USDC.E,coingecko:tether,USDC.E,USDC,coingecko:tether,USDC,USDC.E,coingecko:tether
,27/02/2023,1677456000,,3800.9,,,,3800.9,,,,,,3800.9,,
,28/02/2023,1677542400,,3942.3466071989997,,,,3942.3466071989997,,,,,,3938.408199,,
,01/03/2023,1677628800,,4028.77163266722,,,,4028.77163266722,,,,,,4028.408199,,
,02/03/2023,1677715200,,4204.073283776316,,,,4204.073283776316,,,,,,4208.103345,,
,03/03/2023,1677801600,,4397.870245522716,,,,4397.870245522716,,,,,,4398.103345,,
,04/03/2023,1677888000,,4505.872268056678,,,,4505.872268056678,,,,,,4503.103345,,
,05/03/2023,1677974400,,4413.103345,,,,4413.103345,,,,,,4413.103345,,
,06/03/2023,1678060800,,4417.516448345,,,,4417.516448345,,,,,,4413.103345,,
,07/03/2023,1678147200,,4412.472549896942,,,,4412.472549896942,,,,,,4413.103345,,
,08/03/2023,1678233600,,4417.587278103999,,,,4417.587278103999,,,,,,4413.174104,,
,09/03/2023,1678320000,,4428.174104,,,,4428.174104,,,,,,4428.174104,,
,10/03/2023,1678406400,,4732.914129943999,,,,4732.914129943999,,,,,,4728.185944,,
,11/03/2023,1678492800,,4700.157613117357,,,,4700.157613117357,,,,,,4728.185944,,
,12/03/2023,1678579200,,4786.396918400807,,,,4786.396918400807,,,,,,4984.459397,,
,13/03/2023,1678665600,,5270.554677675534,,,,5270.554677675534,,,,,,5308.932954,,
,14/03/2023,1678752000,,5405.611869166244,,,,5405.611869166244,,,,,,5408.932954,,
,15/03/2023,1678838400,,5813.718922,,,,5813.718922,,,,,,5813.718922,,
,16/03/2023,1678924800,,5717.130359844,,,,5717.130359844,,,,,,5705.718922,,
,17/03/2023,1679011200,,5728.541797688,,,,5728.541797688,,,,,,5705.718922,,
,18/03/2023,1679097600,,5719.003110875785,,,,5719.003110875785,,,,,,5705.718922,,
,19/03/2023,1679184000,,5729.690351218441,,,,5729.690351218441,,,,,,5705.718922,,
,20/03/2023,1679270400,,5717.130359844,,,,5717.130359844,,,,,,5705.718922,,
,21/03/2023,1679356800,,5739.53560204455,,,,5739.53560204455,,,,,,5705.718922,,
,22/03/2023,1679443200,,5726.087506928583,,,,5726.087506928583,,,,,,5705.718922,,
,23/03/2023,1679529600,,6029.741797688,,,,6029.741797688,,,,,,6005.718922,,
,24/03/2023,1679616000,,7507.865344152593,,,,7507.865344152593,,,,,,7485.586197,,
,25/03/2023,1679702400,,8817.529885058995,,,,8817.529885058995,,,,,,8760.184856,,
,26/03/2023,1679788800,,8812.745965136,,,,8812.745965136,,,,,,8760.184856,,
,27/03/2023,1679875200,,8642.35072667634,,,,8642.35072667634,,,,,,8643.171828,,
,28/03/2023,1679961600,,9152.061898979999,,,,9152.061898979999,,,,,,9142.91898,,
,29/03/2023,1680048000,,9461.804817960001,,,,9461.804817960001,,,,,,9442.91898,,
,30/03/2023,1680134400,,9672.429653018567,,,,9672.429653018567,,,,,,9669.138364,,
,31/03/2023,1680220800,,9872.638483707999,,,,9872.638483707999,,,,,,9862.775708,,
,01/04/2023,1680307200,,9606.805865,,,,9606.805865,,,,,,9606.805865,,
,02/04/2023,1680393600,,9586.382670865,,,,9586.382670865,,,,,,9576.805865,,
,03/04/2023,1680480000,,9621.939345018,,,,9621.939345018,,,,,,9612.327018,,
,04/04/2023,1680566400,,9611.663767435759,,,,9611.663767435759,,,,,,9612.327018,,
,05/04/2023,1680652800,,9636.954345017999,,,,9636.954345017999,,,,,,9627.327018,,
,06/04/2023,1680739200,,11110.40045272892,,,,11110.40045272892,,,,,,11113.690105,,
,07/04/2023,1680825600,,9237.355798,,,,9237.355798,,,,,,9237.355798,,
,08/04/2023,1680912000,,10737.355798,,,,10737.355798,,,,,,10737.355798,,
,09/04/2023,1680998400,,12635.964493152,,,,12635.964493152,,,,,,12623.341152,,
,10/04/2023,1681084800,,12623.341152,,,,12623.341152,,,,,,12623.341152,,
,11/04/2023,1681171200,,13226.164544592999,,,,13226.164544592999,,,,,,13212.951593,,
,12/04/2023,1681257600,,14263.163445,,,,14263.163445,,,,,,14263.163445,,
,13/04/2023,1681344000,,16263.6844071184,,,,16263.6844071184,,,,,,16264.497632,,
,14/04/2023,1681430400,,18772.475086365,,,,18772.475086365,,,,,,18753.721365,,
,15/04/2023,1681516800,,29330.909286678998,,,,29330.909286678998,,,,,,29301.607679,,
,16/04/2023,1681603200,,31670.677752334883,,,,31670.677752334883,,,,,,31670.962791,,
,17/04/2023,1681689600,,33670.962791,,,,33670.962791,,,,,,33670.962791,,
,18/04/2023,1681776000,,36187.216988,,,,36187.216988,,,,,,36187.216988,,
,19/04/2023,1681862400,,43729.123205,,,,43729.123205,,,,,,43729.123205,,
,20/04/2023,1681948800,,63906.432144554994,,,,63906.432144554994,,,,,,63842.589555,,
,21/04/2023,1682035200,,73897.633117,,,,73897.633117,,,,,,73897.633117,,
,22/04/2023,1682121600,,89326.581157814,,,,89326.581157814,,,,,,89237.343814,,
,23/04/2023,1682208000,,93374.383555453,,,,93374.383555453,,,,,,93281.102453,,
,24/04/2023,1682294400,,107128.720084,,,,107128.720084,,,,,,107128.720084,,
,25/04/2023,1682380800,,125684.76756854661,,,,125684.76756854661,,,,,,125741.602773,,
,26/04/2023,1682467200,,154753.644277,,,,154753.644277,,,,,,154753.644277,,
,27/04/2023,1682553600,,155753.90642017778,,,,155753.90642017778,,,,,,155855.992095,,
,28/04/2023,1682640000,,158484.40766229582,,,,158484.40766229582,,,,,,158687.368807,,
,29/04/2023,1682726400,,166778.9207644515,,,,166778.9207644515,,,,,,167042.681158,,
,30/04/2023,1682812800,,174882.38404375326,,,,174882.38404375326,,,,,,174905.471566,,
,01/05/2023,1682899200,,197026.5186413777,,,,197026.5186413777,,,,,,197150.131774,,
,02/05/2023,1682985600,,203561.028926,,,,203561.028926,,,,,,203561.028926,,
,03/05/2023,1683072000,,203998.02550038407,,,,203998.02550038407,,,,,,204285.04599,,
,04/05/2023,1683158400,,224948.79053947298,,,,224948.79053947298,,,,,,224724.066473,,
,05/05/2023,1683244800,,227013.383509,,,,227013.383509,,,,,,227013.383509,,
,06/05/2023,1683331200,,243792.092956986,,,,243792.092956986,,,,,,243305.481993,,
,07/05/2023,1683417600,,244945.09340208,,,,244945.09340208,,,,,,244456.18104,,
,08/05/2023,1683504000,,257857.53191114965,,,,257857.53191114965,,,,,,258034.80182,,
,09/05/2023,1683590400,,266413.361112456,,,,266413.361112456,,,,,,266620.258433,,
,10/05/2023,1683676800,,283171.968129,,,,283171.968129,,,,,,283171.968129,,
,11/05/2023,1683763200,,313609.7544340991,,,,313609.7544340991,,,,,,314526.914918,,
,12/05/2023,1683849600,,320504.146898936,,,,320504.146898936,,,,,,320183.962936,,
,13/05/2023,1683936000,,346245.84684589895,,,,346245.84684589895,,,,,,345899.946899,,
,14/05/2023,1684022400,,356922.16060000495,,,,356922.16060000495,,,,,,356565.595005,,
,15/05/2023,1684108800,,357691.1896177784,,,,357691.1896177784,,,,,,357724.100235,,
,16/05/2023,1684195200,,364794.460427,,,,364794.460427,,,,,,364794.460427,,
,17/05/2023,1684281600,,398961.983727,,,,398961.983727,,,,,,398961.983727,,
,18/05/2023,1684368000,,426900.41927576,,,,426900.41927576,,,,,,427302.083234,,
,19/05/2023,1684454400,,485511.331007,,,,485511.331007,,,,,,485511.331007,,
,20/05/2023,1684540800,,507564.9331865873,,,,507564.9331865873,,,,,,507584.221387,,
,21/05/2023,1684627200,,534906.2404585899,,,,534906.2404585899,,,,,,534371.86859,,
,22/05/2023,1684713600,,578593.9779525059,,,,578593.9779525059,,,,,,577439.099753,,
,23/05/2023,1684800000,,630647.8839760922,,,,630647.8839760922,,,,,,631771.806019,,
,24/05/2023,1684886400,,729718.6251821864,,,,729718.6251821864,,,,,,729767.519606,,
,25/05/2023,1684972800,,1071204.0059898035,,,,1071204.0059898035,,,,,,1072700.42308,,
,26/05/2023,1685059200,,1917869.1288557758,,,,1917869.1288557758,,,,,,1918742.156537,,
,27/05/2023,1685145600,,2011656.756553723,,,,2011656.756553723,,,,,,2011725.155209,,
,28/05/2023,1685232000,,2756322.831125017,,,,2756322.831125017,,,,,,2748078.595339,,
,29/05/2023,1685318400,,3004909.6384892594,,,,3004909.6384892594,,,,,,3005372.465849,,
,30/05/2023,1685404800,,3060554.1830546493,,,,3060554.1830546493,,,,,,3062885.038569,,
,31/05/2023,1685491200,,3112643.042751945,,,,3112643.042751945,,,,,,3113134.918069,,
,01/06/2023,1685577600,,3255594.5886799055,,,,3255594.5886799055,,,,,,3262677.862319,,
,02/06/2023,1685664000,,3450869.0121070133,,,,3450869.0121070133,,,,,,3451262.456027,,
,03/06/2023,1685750400,,3667493.3081264216,,,,3667493.3081264216,,,,,,3670466.385899,,
,04/06/2023,1685836800,,3835275.225761909,,,,3835275.225761909,,,,,,3835831.421318,,
