,Date,Timestamp,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking,Amulet Liquidity Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,solana,Total,solana,Total,solana,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,solana,solana,solana,solana
,19/10/2022,1666137600,177457.32,177457.32,177457.32,177457.32,5939,5939
,20/10/2022,1666224000,170873.2,170873.2,170873.2,170873.2,5960,5960
,21/10/2022,1666310400,170423.68000000002,170423.68000000002,170423.68000000002,170423.68000000002,6104,6104
,22/10/2022,1666396800,171527.22,171527.22,171527.22,171527.22,6102,6102
,23/10/2022,1666483200,171966.98,171966.98,171966.98,171966.98,6122,6122
,24/10/2022,1666569600,179022.27000000002,179022.27000000002,179022.27000000002,179022.27000000002,6133,6133
,25/10/2022,1666656000,173889.53999999998,173889.53999999998,173889.53999999998,173889.53999999998,6138,6138
,26/10/2022,1666742400,189960.96,189960.96,189960.96,189960.96,6112,6112
,27/10/2022,1666828800,191056.74,191056.74,191056.74,191056.74,6106,6106
,28/10/2022,1666915200,217956,217956,217956,217956,7088,7088
,29/10/2022,1667001600,225749.31,225749.31,225749.31,225749.31,7079,7079
,30/10/2022,1667088000,231895.99999999997,231895.99999999997,231895.99999999997,231895.99999999997,7070,7070
,31/10/2022,1667174400,230574.3,230574.3,230574.3,230574.3,7062,7062
,01/11/2022,1667260800,230715.54,230715.54,230715.54,230715.54,7062,7062
,02/11/2022,1667347200,227221.49999999997,227221.49999999997,227221.49999999997,227221.49999999997,7050,7050
,03/11/2022,1667433600,219864.96,219864.96,219864.96,219864.96,7056,7056
,04/11/2022,1667520000,220723.22,220723.22,220723.22,220723.22,7079,7079
,05/11/2022,1667606400,243038,243038,243038,243038,7096,7096
,06/11/2022,1667692800,259171.59,259171.59,259171.59,259171.59,7087,7087
,07/11/2022,1667779200,230810.59999999998,230810.59999999998,230810.59999999998,230810.59999999998,7115,7115
,08/11/2022,1667865600,210429.64,210429.64,210429.64,210429.64,7177,7177
,09/11/2022,1667952000,167709.24,167709.24,167709.24,167709.24,7164,7164
,10/11/2022,1668038400,106604.96,106604.96,106604.96,106604.96,7126,7126
,11/11/2022,1668124800,125433.04,125433.04,125433.04,125433.04,7031,7031
,12/11/2022,1668211200,114405.36000000002,114405.36000000002,114405.36000000002,114405.36000000002,7036,7036
,13/11/2022,1668297600,102693.69,102693.69,102693.69,102693.69,7029,7029
,14/11/2022,1668384000,28982.97,28982.97,28982.97,28982.97,2259,2259
,15/11/2022,1668470400,31848.75,31848.75,31848.75,31848.75,2235,2235
,16/11/2022,1668556800,31554.18,31554.18,31554.18,31554.18,2219,2219
,17/11/2022,1668643200,32520.54,32520.54,32520.54,32520.54,2249,2249
,18/11/2022,1668729600,30906.23,30906.23,30906.23,30906.23,2251,2251
,19/11/2022,1668816000,29634.410000000003,29634.410000000003,29634.410000000003,29634.410000000003,2257,2257
,20/11/2022,1668902400,28886.550000000003,28886.550000000003,28886.550000000003,28886.550000000003,2255,2255
,21/11/2022,1668988800,27791.55,27791.55,27791.55,27791.55,2265,2265
,22/11/2022,1669075200,26910.34,26910.34,26910.34,26910.34,2269,2269
,23/11/2022,1669161600,28697.879999999997,28697.879999999997,28697.879999999997,28697.879999999997,2274,2274
,24/11/2022,1669248000,35680.06,35680.06,35680.06,35680.06,2518,2518
,25/11/2022,1669334400,35842.799999999996,35842.799999999996,35842.799999999996,35842.799999999996,2510,2510
,26/11/2022,1669420800,36808.200000000004,36808.200000000004,36808.200000000004,36808.200000000004,2574,2574
,27/11/2022,1669507200,36293.4,36293.4,36293.4,36293.4,2574,2574
,28/11/2022,1669593600,36511.65,36511.65,36511.65,36511.65,2595,2595
,29/11/2022,1669680000,34529.04,34529.04,34529.04,34529.04,2604,2604
,30/11/2022,1669766400,34433.63,34433.63,34433.63,34433.63,2497,2497
,01/12/2022,1669852800,35336,35336,35336,35336,2524,2524
,02/12/2022,1669939200,34645.6,34645.6,34645.6,34645.6,2540,2540
,03/12/2022,1670025600,34776.48,34776.48,34776.48,34776.48,2544,2544
,04/12/2022,1670112000,34305.07,34305.07,34305.07,34305.07,2543,2543
,05/12/2022,1670198400,35694.92,35694.92,35694.92,35694.92,2546,2546
,06/12/2022,1670284800,35262.96,35262.96,35262.96,35262.96,2526,2526
,07/12/2022,1670371200,35962.380000000005,35962.380000000005,35962.380000000005,35962.380000000005,2529,2529
,08/12/2022,1670457600,34342.42,34342.42,34342.42,34342.42,2542,2542
,09/12/2022,1670544000,34764.7,34764.7,34764.7,34764.7,2545,2545
,10/12/2022,1670630400,34649.28,34649.28,34649.28,34649.28,2544,2544
,11/12/2022,1670716800,34790.4,34790.4,34790.4,34790.4,2560,2560
,12/12/2022,1670803200,34329.6,34329.6,34329.6,34329.6,2560,2560
,13/12/2022,1670889600,34170.25,34170.25,34170.25,34170.25,2575,2575
,14/12/2022,1670976000,36388.56,36388.56,36388.56,36388.56,2616,2616
,15/12/2022,1671062400,38413.62,38413.62,38413.62,38413.62,2709,2709
,16/12/2022,1671148800,38803.2,38803.2,38803.2,38803.2,2752,2752
,17/12/2022,1671235200,34594.56,34594.56,34594.56,34594.56,2808,2808
,18/12/2022,1671321600,35267.4,35267.4,35267.4,35267.4,2835,2835
,19/12/2022,1671408000,35708.91,35708.91,35708.91,35708.91,2859,2859
,20/12/2022,1671494400,34799.6,34799.6,34799.6,34799.6,2876,2876
,21/12/2022,1671580800,34994.16,34994.16,34994.16,34994.16,2859,2859
,22/12/2022,1671667200,34976.58,34976.58,34976.58,34976.58,2874,2874
,23/12/2022,1671753600,34287.259999999995,34287.259999999995,34287.259999999995,34287.259999999995,2891,2891
,24/12/2022,1671840000,34198.08,34198.08,34198.08,34198.08,2908,2908
,25/12/2022,1671926400,33539.31,33539.31,33539.31,33539.31,2919,2919
,26/12/2022,1672012800,32989.38,32989.38,32989.38,32989.38,2922,2922
,27/12/2022,1672099200,32926.32,32926.32,32926.32,32926.32,2919,2919
,28/12/2022,1672185600,31905.6,31905.6,31905.6,31905.6,2890,2890
,29/12/2022,1672272000,28341.09,28341.09,28341.09,28341.09,2889,2889
,30/12/2022,1672358400,28977.84,28977.84,28977.84,28977.84,2892,2892
,31/12/2022,1672444800,28372.33,28372.33,28372.33,28372.33,2863,2863
,01/01/2023,1672531200,28640,28640,28640,28640,2864,2864
,02/01/2023,1672617600,28332.69,28332.69,28332.69,28332.69,2859,2859
,03/01/2023,1672704000,32611.800000000003,32611.800000000003,32611.800000000003,32611.800000000003,2886,2886
,04/01/2023,1672790400,38976.12,38976.12,38976.12,38976.12,2868,2868
,05/01/2023,1672876800,38491.25,38491.25,38491.25,38491.25,2905,2905
,06/01/2023,1672963200,39151.979999999996,39151.979999999996,39151.979999999996,39151.979999999996,2898,2898
,07/01/2023,1673049600,38705.26,38705.26,38705.26,38705.26,2882,2882
,08/01/2023,1673136000,37334.85,37334.85,37334.85,37334.85,2883,2883
,09/01/2023,1673222400,42871.1,42871.1,42871.1,42871.1,2885,2885
,10/01/2023,1673308800,46996.49999999999,46996.49999999999,46996.49999999999,46996.49999999999,2850,2850
,11/01/2023,1673395200,45894.4,45894.4,45894.4,45894.4,2840,2840
,12/01/2023,1673481600,48115.06,48115.06,48115.06,48115.06,2842,2842
,13/01/2023,1673568000,46833.15,46833.15,46833.15,46833.15,2847,2847
,14/01/2023,1673654400,56136.08,56136.08,56136.08,56136.08,2804,2804
,15/01/2023,1673740800,65580.2,65580.2,65580.2,65580.2,2780,2780
,16/01/2023,1673827200,64074.24,64074.24,64074.24,64074.24,2781,2781
,17/01/2023,1673913600,64264.399999999994,64264.399999999994,64264.399999999994,64264.399999999994,2776,2776
,18/01/2023,1674000000,63012.53999999999,63012.53999999999,63012.53999999999,63012.53999999999,2771,2771
,19/01/2023,1674086400,58551.229999999996,58551.229999999996,58551.229999999996,58551.229999999996,2771,2771
,20/01/2023,1674172800,58471.54000000001,58471.54000000001,58471.54000000001,58471.54000000001,2762,2762
,21/01/2023,1674259200,69479.37,69479.37,69479.37,69479.37,2767,2767
,22/01/2023,1674345600,68869.86,68869.86,68869.86,68869.86,2757,2757
