,Date,Timestamp,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH,Mantle Staked ETH
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,04/12/2023,1701648000,95687988.1579255,95687988.1579255,95687988.1579255,95687988.1579255,43139.81315362564,43139.81315362564
,05/12/2023,1701734400,96582040.54496376,96582040.54496376,96582040.54496376,96582040.54496376,43290.53103287454,43290.53103287454
,06/12/2023,1701820800,99130386.86638542,99130386.86638542,99130386.86638542,99130386.86638542,43310.885074071426,43310.885074071426
,07/12/2023,1701907200,96582986.07562049,96582986.07562049,96582986.07562049,96582986.07562049,43316.971976077504,43316.971976077504
,08/12/2023,1701993600,102532672.534467,102532672.534467,102532672.534467,102532672.534467,43516.85476982336,43516.85476982336
,09/12/2023,1702080000,152127584.75615737,152127584.75615737,152127584.75615737,152127584.75615737,64410.62254689452,64410.62254689452
,10/12/2023,1702166400,151035753.6893715,151035753.6893715,151035753.6893715,151035753.6893715,64418.83386407495,64418.83386407495
,11/12/2023,1702252800,151017914.4547682,151017914.4547682,151017914.4547682,151017914.4547682,64427.712769580176,64427.712769580176
,12/12/2023,1702339200,210421962.25906816,210421962.25906816,210421962.25906816,210421962.25906816,94638.44702062497,94638.44702062497
,13/12/2023,1702425600,207859480.56140015,207859480.56140015,207859480.56140015,207859480.56140015,94684.29253602037,94684.29253602037
,14/12/2023,1702512000,213399685.8461161,213399685.8461161,213399685.8461161,213399685.8461161,94695.7377297467,94695.7377297467
,15/12/2023,1702598400,279219206.9207628,279219206.9207628,279219206.9207628,279219206.9207628,120372.82266955914,120372.82266955914
,16/12/2023,1702684800,267389002.14234674,267389002.14234674,267389002.14234674,267389002.14234674,120403.73480475094,120403.73480475094
,17/12/2023,1702771200,268430443.8391445,268430443.8391445,268430443.8391445,268430443.8391445,120418.29569079896,120418.29569079896
,18/12/2023,1702857600,320010995.50068337,320010995.50068337,320010995.50068337,320010995.50068337,145437.0667718095,145437.0667718095
,19/12/2023,1702944000,323264759.4913785,323264759.4913785,323264759.4913785,323264759.4913785,145463.39596697962,145463.39596697962
,20/12/2023,1703030400,318162359.8341374,318162359.8341374,318162359.8341374,318162359.8341374,145541.45807257688,145541.45807257688
,21/12/2023,1703116800,332445001.97003275,332445001.97003275,332445001.97003275,332445001.97003275,151222.7194434232,151222.7194434232
,22/12/2023,1703203200,338794930.383192,338794930.383192,338794930.383192,338794930.383192,151730.70101850622,151730.70101850622
,23/12/2023,1703289600,354506276.7225259,354506276.7225259,354506276.7225259,354506276.7225259,152649.14859131482,152649.14859131482
,24/12/2023,1703376000,354258558.2675271,354258558.2675271,354258558.2675271,354258558.2675271,153769.4006361264,153769.4006361264
,25/12/2023,1703462400,350044902.3191328,350044902.3191328,350044902.3191328,350044902.3191328,155068.9535602068,155068.9535602068
,26/12/2023,1703548800,352745238.8981434,352745238.8981434,352745238.8981434,352745238.8981434,155292.44632296133,155292.44632296133
,27/12/2023,1703635200,347384561.08861494,347384561.08861494,347384561.08861494,347384561.08861494,156004.49131860412,156004.49131860412
,28/12/2023,1703721600,373522178.2426729,373522178.2426729,373522178.2426729,373522178.2426729,156233.78809626648,156233.78809626648
,29/12/2023,1703808000,374688857.7102215,374688857.7102215,374688857.7102215,374688857.7102215,159574.47997709652,159574.47997709652
,30/12/2023,1703894400,366182931.8906273,366182931.8906273,366182931.8906273,366182931.8906273,159647.96109789348,159647.96109789348
,31/12/2023,1703980800,366312230.15154755,366312230.15154755,366312230.15154755,366312230.15154755,159901.62216440443,159901.62216440443
,01/01/2024,1704067200,363887963.97662884,363887963.97662884,363887963.97662884,363887963.97662884,159967.62910224762,159967.62910224762
,02/01/2024,1704153600,384317265.4589973,384317265.4589973,384317265.4589973,384317265.4589973,161465.63094345693,161465.63094345693
,03/01/2024,1704240000,380137668.1344019,380137668.1344019,380137668.1344019,380137668.1344019,161759.33316925043,161759.33316925043
,04/01/2024,1704326400,366722108.77517855,366722108.77517855,366722108.77517855,366722108.77517855,166056.32478205167,166056.32478205167
,05/01/2024,1704412800,376841129.48800784,376841129.48800784,376841129.48800784,376841129.48800784,166230.46056339616,166230.46056339616
,06/01/2024,1704499200,392180733.9223005,392180733.9223005,392180733.9223005,392180733.9223005,173193.34127755158,173193.34127755158
,07/01/2024,1704585600,394343764.0583557,394343764.0583557,394343764.0583557,394343764.0583557,176051.03889316486,176051.03889316486
,08/01/2024,1704672000,396243378.52431273,396243378.52431273,396243378.52431273,396243378.52431273,179072.00895005002,179072.00895005002
,09/01/2024,1704758400,467690186.4919337,467690186.4919337,467690186.4919337,467690186.4919337,202586.0636281442,202586.0636281442
,10/01/2024,1704844800,510799361.49220634,510799361.49220634,510799361.49220634,510799361.49220634,215125.9513869519,215125.9513869519
,11/01/2024,1704931200,564961321.5782062,564961321.5782062,564961321.5782062,564961321.5782062,218038.33939053383,218038.33939053383
,12/01/2024,1705017600,584991548.7822714,584991548.7822714,584991548.7822714,584991548.7822714,225006.26902764017,225006.26902764017
,13/01/2024,1705104000,639514650.5017356,639514650.5017356,639514650.5017356,639514650.5017356,253267.1106832058,253267.1106832058
,14/01/2024,1705190400,651216455.1697916,651216455.1697916,651216455.1697916,651216455.1697916,253352.18455096154,253352.18455096154
,15/01/2024,1705276800,633505469.418395,633505469.418395,633505469.418395,633505469.418395,253404.215001078,253404.215001078
,16/01/2024,1705363200,717495453.7870528,717495453.7870528,717495453.7870528,717495453.7870528,284279.33396478195,284279.33396478195
