,Date,Timestamp,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance,SteakBank Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WBNB,WBNB,WBNB,WBNB
,27/05/2021,1622073600,6702354.069221905,6702354.069221905,6702354.069221905,6702354.069221905,18157.16433024112,18157.16433024112
,28/05/2021,1622160000,5618371.911749948,5618371.911749948,5618371.911749948,5618371.911749948,17270.29359323112,17270.29359323112
,29/05/2021,1622246400,5268254.962810658,5268254.962810658,5268254.962810658,5268254.962810658,17277.49889417112,17277.49889417112
,30/05/2021,1622332800,5650367.081597646,5650367.081597646,5650367.081597646,5650367.081597646,17286.28225777112,17286.28225777112
,31/05/2021,1622419200,6354863.579999148,6354863.579999148,6354863.579999148,6354863.579999148,18208.25643964112,18208.25643964112
,01/06/2021,1622505600,6280068.470348276,6280068.470348276,6280068.470348276,6280068.470348276,18014.07971530112,18014.07971530112
,02/06/2021,1622592000,6679956.971163173,6679956.971163173,6679956.971163173,6679956.971163173,16578.45524325112,16578.45524325112
,03/06/2021,1622678400,6993310.776688356,6993310.776688356,6993310.776688356,6993310.776688356,16515.86041775112,16515.86041775112
,04/06/2021,1622764800,6390562.515013423,6390562.515013423,6390562.515013423,6390562.515013423,16337.46424740112,16337.46424740112
,05/06/2021,1622851200,6297584.011640957,6297584.011640957,6297584.011640957,6297584.011640957,16320.90398497112,16320.90398497112
,06/06/2021,1622937600,6326723.813159722,6326723.813159722,6326723.813159722,6326723.813159722,16173.43374702112,16173.43374702112
,07/06/2021,1623024000,5881104.429244866,5881104.429244866,5881104.429244866,5881104.429244866,16080.01429771112,16080.01429771112
,08/06/2021,1623110400,5256772.441979193,5256772.441979193,5256772.441979193,5256772.441979193,14830.36856621112,14830.36856621112
,09/06/2021,1623196800,5734194.2658732375,5734194.2658732375,5734194.2658732375,5734194.2658732375,15187.90694179112,15187.90694179112
,10/06/2021,1623283200,5415437.867783413,5415437.867783413,5415437.867783413,5415437.867783413,15241.44512618112,15241.44512618112
,11/06/2021,1623369600,5325134.719577825,5325134.719577825,5325134.719577825,5325134.719577825,15311.79113111112,15311.79113111112
,12/06/2021,1623456000,5319640.386811044,5319640.386811044,5319640.386811044,5319640.386811044,15305.67495342112,15305.67495342112
,13/06/2021,1623542400,5590241.136627765,5590241.136627765,5590241.136627765,5590241.136627765,15307.34155703112,15307.34155703112
