,Date,Timestamp,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX,FLRX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,flare,songbird,Total,flare,songbird,songbird,songbird,songbird,songbird,songbird,songbird,Total,Total,Total,Total,Total,Total,Total,Total,flare,songbird,songbird,songbird,songbird,songbird,songbird,songbird,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WFLR,songbird,flare-finance,canary-dollar,EXFI,WSGB,CAND,SFIN,songbird,flare-finance,canary-dollar,EXFI,WSGB,CAND,SFIN,WFLR,WFLR,songbird,flare-finance,canary-dollar,EXFI,WSGB,CAND,SFIN,songbird,flare-finance,canary-dollar,EXFI,WSGB,CAND,SFIN,WFLR
,20/11/2021,1637366400,,5015569.014236248,5015569.014236248,,5015569.014236248,,,,,,,5015569.014236248,,,,,,,,,12683290.084982939,,,,,,,12683290.084982939,,,,,,,
,21/11/2021,1637452800,,8858609.63650591,8858609.63650591,,8858609.63650591,,,,,,,8858609.63650591,,,,,,,,,22126831.211486552,,,,,,,22126831.211486552,,,,,,,
,22/11/2021,1637539200,,11192759.169785561,11192759.169785561,,11192759.169785561,,,,,,,11192759.169785561,,,,,,,,,29457342.570461914,,,,,,,29457342.570461914,,,,,,,
,23/11/2021,1637625600,,11788624.807699151,11788624.807699151,,11788624.807699151,,,,,,,11788624.807699151,,,,,,,,,32157694.21721156,,,,,,,32157694.21721156,,,,,,,
,24/11/2021,1637712000,,11308351.64092351,11308351.64092351,,11308351.64092351,,,,,,,11308351.64092351,,,,,,,,,28077913.64081229,,,,,,,28077913.64081229,,,,,,,
,25/11/2021,1637798400,,11323274.095570302,11323274.095570302,,11323274.095570302,,,,,,,11323274.095570302,,,,,,,,,27591496.12702625,,,,,,,27591496.12702625,,,,,,,
,26/11/2021,1637884800,,10531303.126812031,10531303.126812031,,10531303.126812031,,,,,,,10531303.126812031,,,,,,,,,25540152.559427544,,,,,,,25540152.559427544,,,,,,,
,27/11/2021,1637971200,,9249026.256529251,9249026.256529251,,9249026.256529251,,,,,,,9249026.256529251,,,,,,,,,24254905.924403924,,,,,,,24254905.924403924,,,,,,,
,28/11/2021,1638057600,,11786823.476821246,11786823.476821246,,11786823.476821246,,,,,,,11786823.476821246,,,,,,,,,29348344.637992434,,,,,,,29348344.637992434,,,,,,,
