,Date,Timestamp,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap,Palma Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core-staking,Total,core,staking,core-staking,Total,core,staking,core-staking,Total,core,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WCORE,WCORE,WCORE,WCORE,WCORE,WCORE,WCORE,WCORE
,18/03/2023,1679097600,3.677972498509549,6027.268875563024,6027.268875563024,3.677972498509549,3.677972498509549,6027.268875563024,6027.268875563024,3.677972498509549,1.8389862492547746,3013.634437781512,3013.634437781512,1.8389862492547746
,19/03/2023,1679184000,3.770491048567635,6179.601227466941,6179.601227466941,3.770491048567635,3.770491048567635,6179.601227466941,6179.601227466941,3.770491048567635,1.8758661933172316,3074.428471376588,3074.428471376588,1.8758661933172316
,20/03/2023,1679270400,13480.511200409004,12877.270633773855,12877.270633773855,13480.511200409004,13480.511200409004,12877.270633773855,12877.270633773855,13480.511200409004,6543.937475926701,6251.102249404784,6251.102249404784,6543.937475926701
,21/03/2023,1679356800,0.0015728289074494494,12682.753159857843,12682.753159857843,0.0015728289074494494,0.0015728289074494494,12682.753159857843,12682.753159857843,0.0015728289074494494,0.000672149105747628,5419.979982845232,5419.979982845232,0.000672149105747628
,22/03/2023,1679443200,0.0013980701399550664,2609.1584104592202,2609.1584104592202,0.0013980701399550664,0.0013980701399550664,2609.1584104592202,2609.1584104592202,0.0013980701399550664,0.000672149105747628,1254.403081951548,1254.403081951548,0.000672149105747628
,23/03/2023,1679529600,0.0014316775952424477,2597.616621371646,2597.616621371646,0.0014316775952424477,0.0014316775952424477,2597.616621371646,2597.616621371646,0.0014316775952424477,0.000672149105747628,1219.5383198927916,1219.5383198927916,0.000672149105747628
,24/03/2023,1679616000,0.001351019702552732,1875.2130081924533,1875.2130081924533,0.001351019702552732,0.001351019702552732,1875.2130081924533,1875.2130081924533,0.001351019702552732,0.000672149105747628,932.9417951206236,932.9417951206236,0.000672149105747628
,25/03/2023,1679702400,0.001317412247265351,1837.4370246082574,1837.4370246082574,0.001317412247265351,0.001317412247265351,1837.4370246082574,1837.4370246082574,0.001317412247265351,0.000672149105747628,937.4678696980906,937.4678696980906,0.000672149105747628
,26/03/2023,1679788800,0.0013241337383228273,1847.3256238232339,1847.3256238232339,0.0013241337383228273,0.0013241337383228273,1847.3256238232339,1847.3256238232339,0.0013241337383228273,0.000672149105747628,937.7287430574792,937.7287430574792,0.000672149105747628
,27/03/2023,1679875200,0.0013577411936102086,1882.7250612628163,1882.7250612628163,0.0013577411936102086,0.0013577411936102086,1882.7250612628163,1882.7250612628163,0.0013577411936102086,0.000672149105747628,932.0421095360476,932.0421095360476,0.000672149105747628
,28/03/2023,1679961600,0.001351019702552732,1873.6329730925124,1873.6329730925124,0.001351019702552732,0.001351019702552732,1873.6329730925124,1873.6329730925124,0.001351019702552732,0.000672149105747628,932.1557080062252,932.1557080062252,0.000672149105747628
,29/03/2023,1680048000,0.001317412247265351,1835.2855304219793,1835.2855304219793,0.001317412247265351,0.001317412247265351,1835.2855304219793,1835.2855304219793,0.001317412247265351,0.000672149105747628,936.3701685826425,936.3701685826425,0.000672149105747628
,30/03/2023,1680134400,0.0012905262830354457,1806.3350938308317,1806.3350938308317,0.0012905262830354457,0.0012905262830354457,1806.3350938308317,1806.3350938308317,0.0012905262830354457,0.000672149105747628,940.7995280368916,940.7995280368916,0.000672149105747628
,31/03/2023,1680220800,0.0011560964618859203,1664.599721904274,1664.599721904274,0.0011560964618859203,0.0011560964618859203,1664.599721904274,1664.599721904274,0.0011560964618859203,0.000672149105747628,967.790535990857,967.790535990857,0.000672149105747628
,01/04/2023,1680307200,0.0011628179529433965,1675.5137144282241,1675.5137144282241,0.0011628179529433965,0.0011628179529433965,1675.5137144282241,1675.5137144282241,0.0011628179529433965,0.000672149105747628,968.505037241748,968.505037241748,0.000672149105747628
,02/04/2023,1680393600,0.0011426534797709675,1651.8281885483864,1651.8281885483864,0.0011426534797709675,0.0011426534797709675,1651.8281885483864,1651.8281885483864,0.0011426534797709675,0.000672149105747628,971.6636403225802,971.6636403225802,0.000672149105747628
,03/04/2023,1680480000,0.0011090460244835862,1612.8932162304109,1612.8932162304109,0.0011090460244835862,0.0011090460244835862,1612.8932162304109,1612.8932162304109,0.0011090460244835862,0.000672149105747628,977.511040139643,977.511040139643,0.000672149105747628
,04/04/2023,1680566400,0.0010485526049662998,1550.6593439302724,1550.6593439302724,0.0010485526049662998,0.0010485526049662998,1550.6593439302724,1550.6593439302724,0.0010485526049662998,0.000672149105747628,994.0123999553027,994.0123999553027,0.000672149105747628
,05/04/2023,1680652800,0,1513.0563284909977,1513.0563284909977,0,,1513.0563284909977,1513.0563284909977,,,1002.0240586033096,1002.0240586033096,
,06/04/2023,1680739200,0.0010418311139088236,1539.8234610060956,1539.8234610060956,0.0010418311139088236,0.0010418311139088236,1539.8234610060956,1539.8234610060956,0.0010418311139088236,0.000672149105747628,993.4344909716746,993.4344909716746,0.000672149105747628
,07/04/2023,1680825600,0.0010888815513111574,1593.7942181706644,1593.7942181706644,0.0010888815513111574,0.0010888815513111574,1593.7942181706644,1593.7942181706644,0.0010888815513111574,0.000672149105747628,983.823591463373,983.823591463373,0.000672149105747628
,08/04/2023,1680912000,0.001035109622851347,1536.2119281707855,1536.2119281707855,0.001035109622851347,0.001035109622851347,1536.2119281707855,1536.2119281707855,0.001035109622851347,0.000672149105747628,997.5402130979127,997.5402130979127,0.000672149105747628
,09/04/2023,1680998400,0.0010418311139088236,1541.6965016745867,1541.6965016745867,0.0010418311139088236,0.0010418311139088236,1541.6965016745867,1541.6965016745867,0.0010418311139088236,0.000672149105747628,994.642904306185,994.642904306185,0.000672149105747628
,10/04/2023,1681084800,0.001035109622851347,1534.1720067601434,1534.1720067601434,0.001035109622851347,0.001035109622851347,1534.1720067601434,1534.1720067601434,0.001035109622851347,0.000672149105747628,996.2155888052879,996.2155888052879,0.000672149105747628
,11/04/2023,1681171200,0.0010485526049662998,1554.096318536249,1554.096318536249,0.0010485526049662998,0.0010485526049662998,1554.096318536249,1554.096318536249,0.0010485526049662998,0.000672149105747628,996.2155888052879,996.2155888052879,0.000672149105747628
,12/04/2023,1681257600,0.001035109622851347,1536.9526101213264,1536.9526101213264,0.001035109622851347,0.001035109622851347,1536.9526101213264,1536.9526101213264,0.001035109622851347,0.000672149105747628,998.0211754034586,998.0211754034586,0.000672149105747628
,13/04/2023,1681344000,0.001008223658621442,1503.997579823993,1503.997579823993,0.001008223658621442,0.001008223658621442,1503.997579823993,1503.997579823993,0.001008223658621442,0.000672149105747628,1002.6650532159953,1002.6650532159953,0.000672149105747628
,14/04/2023,1681430400,0.0010283881317938708,1529.0596630644889,1529.0596630644889,0.0010283881317938708,0.0010283881317938708,1529.0596630644889,1529.0596630644889,0.0010283881317938708,0.000672149105747628,999.3854006957444,999.3854006957444,0.000672149105747628
,15/04/2023,1681516800,0.0010619955870812524,1564.2401973858023,1564.2401973858023,0.0010619955870812524,0.0010619955870812524,1564.2401973858023,1564.2401973858023,0.0010619955870812524,0.000672149105747628,990.0254413834191,990.0254413834191,0.000672149105747628
,16/04/2023,1681603200,0.0012098683903457306,1728.4122572316553,1728.4122572316553,0.0012098683903457306,0.0012098683903457306,1728.4122572316553,1728.4122572316553,0.0012098683903457306,0.000672149105747628,960.229031795364,960.229031795364,0.000672149105747628
,17/04/2023,1681689600,0.0011157675155410625,1615.2726929105527,1615.2726929105527,0.0011157675155410625,0.0011157675155410625,1615.2726929105527,1615.2726929105527,0.0011157675155410625,0.000672149105747628,973.0558391027427,973.0558391027427,0.000672149105747628
,18/04/2023,1681776000,0.0010687170781387286,1568.2953682665498,1568.2953682665498,0.0010687170781387286,0.0010687170781387286,1568.2953682665498,1568.2953682665498,0.0010687170781387286,0.000672149105747628,986.3492882179557,986.3492882179557,0.000672149105747628
,19/04/2023,1681862400,0.0010956030423686337,1599.6990685422584,1599.6990685422584,0.0010956030423686337,0.0010956030423686337,1599.6990685422584,1599.6990685422584,0.0010956030423686337,0.000672149105747628,981.4104714983181,981.4104714983181,0.000672149105747628
,20/04/2023,1681948800,0.001035109622851347,1536.1846093568065,1536.1846093568065,0.001035109622851347,0.001035109622851347,1536.1846093568065,1536.1846093568065,0.001035109622851347,0.000672149105747628,997.5224736083159,997.5224736083159,0.000672149105747628
,21/04/2023,1682035200,0.0010754385691962049,1580.1160844660956,1580.1160844660956,0.0010754385691962049,0.0010754385691962049,1580.1160844660956,1580.1160844660956,0.0010754385691962049,0.000672149105747628,987.5725527913097,987.5725527913097,0.000672149105747628
,22/04/2023,1682121600,0.0010216666407363946,1521.8506069690109,1521.8506069690109,0.0010216666407363946,0.0010216666407363946,1521.8506069690109,1521.8506069690109,0.0010216666407363946,0.000672149105747628,1001.2175045848755,1001.2175045848755,0.000672149105747628
,23/04/2023,1682208000,0.001008223658621442,1498.756928785726,1498.756928785726,0.001008223658621442,0.001008223658621442,1498.756928785726,1498.756928785726,0.001008223658621442,0.000672149105747628,999.1712858571507,999.1712858571507,0.000672149105747628
,24/04/2023,1682294400,0.0010485526049662998,1549.756740112104,1549.756740112104,0.0010485526049662998,0.0010485526049662998,1549.756740112104,1549.756740112104,0.0010485526049662998,0.000672149105747628,993.4338077641692,993.4338077641692,0.000672149105747628
,25/04/2023,1682380800,0.0010283881317938708,1531.2920881387367,1531.2920881387367,0.0010283881317938708,0.0010283881317938708,1531.2920881387367,1531.2920881387367,0.0010283881317938708,0.000672149105747628,1000.8445020514619,1000.8445020514619,0.000672149105747628
,26/04/2023,1682467200,0.0010485526049662998,1554.8512230612903,1554.8512230612903,0.0010485526049662998,0.0010485526049662998,1554.8512230612903,1554.8512230612903,0.0010485526049662998,0.000672149105747628,996.6995019623655,996.6995019623655,0.000672149105747628
,27/04/2023,1682553600,0.0010283881317938708,1528.5227157686086,1528.5227157686086,0.0010283881317938708,0.0010283881317938708,1528.5227157686086,1528.5227157686086,0.0010283881317938708,0.000672149105747628,999.0344547507245,999.0344547507245,0.000672149105747628
,28/04/2023,1682640000,0.0010283881317938708,1524.398412416733,1524.398412416733,0.0010283881317938708,0.0010283881317938708,1524.398412416733,1524.398412416733,0.0010283881317938708,0.000672149105747628,996.3388316449235,996.3388316449235,0.000672149105747628
,29/04/2023,1682726400,0.0010216666407363946,1519.11654498062,1519.11654498062,0.0010216666407363946,0.0010216666407363946,1519.11654498062,1519.11654498062,0.0010216666407363946,0.000672149105747628,999.4187795925131,999.4187795925131,0.000672149105747628
,30/04/2023,1682812800,0.0010283881317938708,1530.3610933820764,1530.3610933820764,0.0010283881317938708,0.0010283881317938708,1530.3610933820764,1530.3610933820764,0.0010283881317938708,0.000672149105747628,1000.2360087464551,1000.2360087464551,0.000672149105747628
,01/05/2023,1682899200,0.0010149451496789183,1507.91381019207,1507.91381019207,0.0010149451496789183,0.0010149451496789183,1507.91381019207,1507.91381019207,0.0010149451496789183,0.000672149105747628,998.6184173457417,998.6184173457417,0.000672149105747628
,02/05/2023,1682985600,0.0010216666407363946,1520.5804343129232,1520.5804343129232,0.0010216666407363946,0.0010216666407363946,1520.5804343129232,1520.5804343129232,0.0010216666407363946,0.000672149105747628,1000.3818646795547,1000.3818646795547,0.000672149105747628
,03/05/2023,1683072000,0.0009947806765064895,1490.4189150800855,1490.4189150800855,0.0009947806765064895,0.0009947806765064895,1490.4189150800855,1490.4189150800855,0.0009947806765064895,0.000672149105747628,1007.0398074865443,1007.0398074865443,0.000672149105747628
,04/05/2023,1683158400,0.0008536293642994876,1325.8342624881502,1325.8342624881502,0.0008536293642994876,0.0008536293642994876,1325.8342624881502,1325.8342624881502,0.0008536293642994876,0.000672149105747628,1043.963986211142,1043.963986211142,0.000672149105747628
,05/05/2023,1683244800,0.0008737938374719165,1352.5498543794138,1352.5498543794138,0.0008737938374719165,0.0008737938374719165,1352.5498543794138,1352.5498543794138,0.0008737938374719165,0.000672149105747628,1040.4229649072413,1040.4229649072413,0.000672149105747628
