,Date,Timestamp,prePO,prePO,prePO,prePO,prePO,prePO
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WSTETH,WSTETH,WSTETH,WSTETH
,17/03/2023,1679011200,0.8634211996807503,0.8634211996807503,0.8634211996807503,0.8634211996807503,0.000461174179679795,0.000461174179679795
,18/03/2023,1679097600,107356.07232785791,107356.07232785791,107356.07232785791,107356.07232785791,53.86846117417968,53.86846117417968
,19/03/2023,1679184000,158546.94022181994,158546.94022181994,158546.94022181994,158546.94022181994,80.50765242254762,80.50765242254762
,20/03/2023,1679270400,171738.70093048926,171738.70093048926,171738.70093048926,171738.70093048926,85.67743301529038,85.67743301529038
,21/03/2023,1679356800,181613.52842272024,181613.52842272024,181613.52842272024,181613.52842272024,93.1481125566484,93.1481125566484
,22/03/2023,1679443200,202235.62663463285,202235.62663463285,202235.62663463285,202235.62663463285,100.09434860285226,100.09434860285226
,23/03/2023,1679529600,201719.24809520846,201719.24809520846,201719.24809520846,201719.24809520846,103.58494392219724,103.58494392219724
,24/03/2023,1679616000,219017.59175999998,219017.59175999998,219017.59175999998,219017.59175999998,107.73599999999999,107.73599999999999
,25/03/2023,1679702400,308784.2630070743,308784.2630070743,308784.2630070743,308784.2630070743,157.5606767122199,157.5606767122199
,26/03/2023,1679788800,304411.82267524255,304411.82267524255,304411.82267524255,304411.82267524255,155.50336008829356,155.50336008829356
,27/03/2023,1679875200,309598.3370672782,309598.3370672782,309598.3370672782,309598.3370672782,156.13254042890193,156.13254042890193
,28/03/2023,1679961600,301019.47209140257,301019.47209140257,301019.47209140257,301019.47209140257,157.22398638424028,157.22398638424028
,29/03/2023,1680048000,308601.29486130516,308601.29486130516,308601.29486130516,308601.29486130516,155.9078511008095,155.9078511008095
,30/03/2023,1680134400,312791.3310333849,312791.3310333849,312791.3310333849,312791.3310333849,156.3562567402681,156.3562567402681
,31/03/2023,1680220800,316408.35444238834,316408.35444238834,316408.35444238834,316408.35444238834,158.12195380521547,158.12195380521547
,01/04/2023,1680307200,320018.7404135677,320018.7404135677,320018.7404135677,320018.7404135677,157.20869726500771,157.20869726500771
,02/04/2023,1680393600,320208.25642771507,320208.25642771507,320208.25642771507,320208.25642771507,157.4247588187622,157.4247588187622
,03/04/2023,1680480000,316125.86043388577,316125.86043388577,316125.86043388577,316125.86043388577,157.55324546785437,157.55324546785437
,04/04/2023,1680566400,308125.80102886487,308125.80102886487,308125.80102886487,308125.80102886487,152.69172878989914,152.69172878989914
,05/04/2023,1680652800,324732.23400589806,324732.23400589806,324732.23400589806,324732.23400589806,152.97714474426948,152.97714474426948
,06/04/2023,1680739200,323283.7148058982,323283.7148058982,323283.7148058982,323283.7148058982,152.47865276503435,152.47865276503435
,07/04/2023,1680825600,321814.0247314792,321814.0247314792,321814.0247314792,321814.0247314792,153.4764500371891,153.4764500371891
,08/04/2023,1680912000,318220.4864005215,318220.4864005215,318220.4864005215,318220.4864005215,153.50056505049054,153.50056505049054
,09/04/2023,1680998400,311415.1635957913,311415.1635957913,311415.1635957913,311415.1635957913,150.42539408461442,150.42539408461442
,10/04/2023,1681084800,312520.69189167436,312520.69189167436,312520.69189167436,312520.69189167436,150.44562263114346,150.44562263114346
,11/04/2023,1681171200,320870.65226604306,320870.65226604306,320870.65226604306,320870.65226604306,150.45560580028842,150.45560580028842
,12/04/2023,1681257600,313527.29862627626,313527.29862627626,313527.29862627626,313527.29862627626,148.3773608764038,148.3773608764038
,13/04/2023,1681344000,315199.9562746302,315199.9562746302,315199.9562746302,315199.9562746302,147.8396072656377,147.8396072656377
,14/04/2023,1681430400,347326.95266521897,347326.95266521897,347326.95266521897,347326.95266521897,147.8572169689362,147.8572169689362
,15/04/2023,1681516800,339740.0761218422,339740.0761218422,339740.0761218422,339740.0761218422,145.40928768632713,145.40928768632713
,16/04/2023,1681603200,339682.0790565782,339682.0790565782,339682.0790565782,339682.0790565782,144.92916530415746,144.92916530415746
,17/04/2023,1681689600,336326.5389436899,336326.5389436899,336326.5389436899,336326.5389436899,144.2928957310563,144.2928957310563
,18/04/2023,1681776000,328255.7647585874,328255.7647585874,328255.7647585874,328255.7647585874,141.5408013067608,141.5408013067608
,19/04/2023,1681862400,330805.598438227,330805.598438227,330805.598438227,330805.598438227,140.68333110980896,140.68333110980896
,20/04/2023,1681948800,304307.06759978837,304307.06759978837,304307.06759978837,304307.06759978837,139.66086906227378,139.66086906227378
,21/04/2023,1682035200,305233.53841593454,305233.53841593454,305233.53841593454,305233.53841593454,139.66174567880162,139.66174567880162
