,Date,Timestamp,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance,Neptune Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,injective-borrowed,injective,borrowed,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ,ATOM,INJ,USDT,WETH,TIA,ATOM,INJ,USDT,WETH,HDRO,TIA,IINJ
,01/02/2024,1706745600,241352.46640441843,2898877.7368708476,241352.46640441843,2898877.7368708476,19440.614051819997,16336.817196107455,205575.03515649098,,,27869.13412938,1485624.1665356974,1385384.43620577,,,,,19440.614051819997,16336.817196107455,205575.03515649098,,,27869.13412938,1485624.1665356974,1385384.43620577,,,,,2117.713949,473.5309332205059,205369.665491,,,3035.853391,43061.57004451297,1384000.43577,,,,,2117.713949,473.5309332205059,205369.665491,,,3035.853391,43061.57004451297,1384000.43577,,,,
,02/02/2024,1706832000,246229.47530362773,2886385.606623059,246229.47530362773,2886385.606623059,19437.008130039998,17423.643114361726,209368.824059226,,,28978.942125200003,1478761.0748541884,1378645.5896436705,,,,,19437.008130039998,17423.643114361726,209368.824059226,,,28978.942125200003,1478761.0748541884,1378645.5896436705,,,,,2121.944119,510.2091687953654,209576.094817,,,3163.63997,43301.934841996735,1380010.419949,,,,,2121.944119,510.2091687953654,209576.094817,,,3163.63997,43301.934841996735,1380010.419949,,,,
,03/02/2024,1706918400,248780.76658833397,2930487.3073435337,248780.76658833397,2930487.3073435337,19519.058860109995,18737.936348301973,210523.771379922,,,32051.108908969996,1516803.138502439,1381633.0599321248,,,,,19519.058860109995,18737.936348301973,210523.771379922,,,32051.108908969996,1516803.138502439,1381633.0599321248,,,,,2123.945469,536.9036202951855,210313.457922,,,3487.607063,43461.407980012584,1380252.807125,,,,,2123.945469,536.9036202951855,210313.457922,,,3487.607063,43461.407980012584,1380252.807125,,,,
,04/02/2024,1707004800,254752.680280954,2849927.2831298728,254752.680280954,2849927.2831298728,19012.01670921,19425.329725628653,216315.33384611533,,,31727.26294017,1444460.466443473,1373739.5537462295,,,,,19012.01670921,19425.329725628653,216315.33384611533,,,31727.26294017,1444460.466443473,1373739.5537462295,,,,,2105.428207,589.5395971359227,216542.053376,,,3513.539639,43837.95042317065,1375179.366543,,,,,2105.428207,589.5395971359227,216542.053376,,,3513.539639,43837.95042317065,1375179.366543,,,,
,05/02/2024,1707091200,257367.81143484474,2832978.5774213327,257367.81143484474,2832978.5774213327,18864.5892288,19768.382977044756,218734.839229,,,32978.382528,1425094.4553733326,1374905.73952,,,,,18864.5892288,19768.382977044756,218734.839229,,,32978.382528,1425094.4553733326,1374905.73952,,,,,2105.422905,609.7588826972473,218734.839229,,,3680.62305,43957.26265803,1374905.73952,,,,,2105.422905,609.7588826972473,218734.839229,,,3680.62305,43957.26265803,1374905.73952,,,,
,06/02/2024,1707177600,252787.16534655623,3004332.394998734,252787.16534655623,3004332.394998734,19419.94078352,19805.754269793826,213561.4702932424,,,33873.87947144,1440192.261484851,1530266.2540424431,,,,,19419.94078352,19805.754269793826,213561.4702932424,,,33873.87947144,1440192.261484851,1530266.2540424431,,,,,2148.223538,611.1001008884242,213867.728881,,,3747.110561,44436.663421315985,1532460.737819,,,,,2148.223538,611.1001008884242,213867.728881,,,3747.110561,44436.663421315985,1532460.737819,,,,
,07/02/2024,1707264000,306714.536762065,3110322.38536491,306714.536762065,3110322.38536491,19965.01959825,20162.422393819095,266587.09476999595,,,80834.54423385,1547305.4929233233,1482144.214287737,38.133919999999996,,,,19965.01959825,20162.422393819095,266587.09476999595,,,80834.54423385,1547305.4929233233,1482144.214287737,38.133919999999996,,,,2181.969355,643.5500285291764,266320.773996,,,8834.376419,49387.34417246484,1480663.550737,0.016,,,,2181.969355,643.5500285291764,266320.773996,,,8834.376419,49387.34417246484,1480663.550737,0.016,,,
,08/02/2024,1707350400,333504.4035166394,3237226.2776268516,333504.4035166394,3237226.2776268516,24012.15717032,38809.4202896764,270682.826056643,,,85024.9178152,1638404.35237197,1513276.4823996818,520.52504,,,,24012.15717032,38809.4202896764,270682.826056643,,,85024.9178152,1638404.35237197,1513276.4823996818,520.52504,,,,2480.594749,1169.3106444614766,270412.413643,,,8783.56589,49364.3974803245,1511764.717682,0.214,,,,2480.594749,1169.3106444614766,270412.413643,,,8783.56589,49364.3974803245,1511764.717682,0.214,,,
,09/02/2024,1707436800,385978.64019370946,3189689.2853407147,385978.64019370946,3189689.2853407147,24115.22804754,40668.04819689347,321195.363949276,,,85373.5567146,1642865.3716317345,1460931.5910343803,518.76596,,,,24115.22804754,40668.04819689347,321195.363949276,,,85373.5567146,1642865.3716317345,1460931.5910343803,518.76596,,,,2496.400419,1231.9917660373667,321236.482219,,,8837.84231,49768.71771074628,1461118.614217,0.214,,,,2496.400419,1231.9917660373667,321236.482219,,,8837.84231,49768.71771074628,1461118.614217,0.214,,,
,10/02/2024,1707523200,390470.59150179994,3246384.426786955,390470.59150179994,3246384.426786955,25614.30536505,43022.64564974995,321833.640487,,,88586.01344505,1752130.188038905,1405134.216123,534.00918,,,,25614.30536505,43022.64564974995,321833.640487,,,88586.01344505,1752130.188038905,1405134.216123,534.00918,,,,2548.687101,1223.6247340656985,321833.640487,,,8814.528701,49833.05426731812,1405134.216123,0.214,,,,2548.687101,1223.6247340656985,321833.640487,,,8814.528701,49833.05426731812,1405134.216123,0.214,,,
,11/02/2024,1707609600,429276.23873804585,3285239.366843969,429276.23873804585,3285239.366843969,25493.20643,46515.86177477288,357267.17053327296,,,90917.08564,1818805.6511821772,1374784.1505317918,732.4794899999999,,,,25493.20643,46515.86177477288,357267.17053327296,,,90917.08564,1818805.6511821772,1374784.1505317918,732.4794899999999,,,,2549.320643,1333.9794027752475,356910.260273,,,9091.708564,52159.61144772519,1373410.739792,0.293,,,,2549.320643,1333.9794027752475,356910.260273,,,9091.708564,52159.61144772519,1373410.739792,0.293,,,
,12/02/2024,1707696000,456933.751885594,3324310.316199716,456933.751885594,3324310.316199716,25075.75831794,48351.52660464601,383506.466963008,,,89613.02931041998,1873603.9363244886,1354904.197141808,6189.153423,,,,25075.75831794,48351.52660464601,383506.466963008,,,89613.02931041998,1873603.9363244886,1354904.197141808,6189.153423,,,,2561.364486,1363.9358703708324,381978.552752,,,9153.526998,52852.01512904058,1349506.172452,2.4833,,,,2561.364486,1363.9358703708324,381978.552752,,,9153.526998,52852.01512904058,1349506.172452,2.4833,,,
,13/02/2024,1707782400,467330.5432830013,3409971.1858635303,467330.5432830013,3409971.1858635303,25508.813154879997,49451.28418231528,392370.445945806,,,91471.04526016,1961350.5471316266,1350837.6232711799,6311.970200564039,,,,25508.813154879997,49451.28418231528,392370.445945806,,,91471.04526016,1961350.5471316266,1350837.6232711799,6311.970200564039,,,,2571.452939,1332.9187111136193,391587.271403,,,9220.871498,52866.5915668902,1348141.34059,2.363927539048447,,,,2571.452939,1332.9187111136193,391587.271403,,,9220.871498,52866.5915668902,1348141.34059,2.363927539048447,,,
,14/02/2024,1707868800,463444.13735074864,3274758.644782035,463444.13735074864,3274758.644782035,26419.519384600004,35373.46466074668,401651.15330540197,,,94592.4404034,1864636.291302249,1309295.125109972,6234.787966414107,,,,26419.519384600004,35373.46466074668,401651.15330540197,,,94592.4404034,1864636.291302249,1309295.125109972,6234.787966414107,,,,2565.001882,1018.8209867726578,401249.903402,,,9183.732078,53704.96230709243,1307987.137972,2.363927539048447,,,,2565.001882,1018.8209867726578,401249.903402,,,9183.732078,53704.96230709243,1307987.137972,2.363927539048447,,,
,15/02/2024,1707955200,475751.93238174083,3361503.7937491806,475751.93238174083,3361503.7937491806,26434.605601140003,40382.37682660083,408934.949954,,,93825.81064362,1924519.8947281383,1336486.475445,6671.612932422098,,,,26434.605601140003,40382.37682660083,408934.949954,,,93825.81064362,1924519.8947281383,1336486.475445,6671.612932422098,,,,2584.027918,1143.0052880441785,408934.949954,,,9171.633494,54472.68312278909,1336486.475445,2.413927539048447,,,,2584.027918,1143.0052880441785,408934.949954,,,9171.633494,54472.68312278909,1336486.475445,2.413927539048447,,,
,16/02/2024,1708041600,473835.87165018497,3301569.4730735943,473835.87165018497,3301569.4730735943,26526.53598408,39547.19169792606,407762.14396817895,,,94772.9753762,1861511.3933156794,1341005.684733715,4279.419648,,,,26526.53598408,39547.19169792606,407762.14396817895,,,94772.9753762,1861511.3933156794,1341005.684733715,4279.419648,,,,2565.429012,1162.1272905649737,407354.789179,,,9165.66493,54702.06856643195,1339666.018715,1.5183,,,,2565.429012,1162.1272905649737,407354.789179,,,9165.66493,54702.06856643195,1339666.018715,1.5183,,,
,17/02/2024,1708128000,483135.40927315084,3345308.8101796852,483135.40927315084,3345308.8101796852,26571.661832879996,41168.439270270865,415395.30817,,,93977.45420076,1916447.013737925,1330467.169814,4417.172427,,,,26571.661832879996,41168.439270270865,415395.30817,,,93977.45420076,1916447.013737925,1330467.169814,4417.172427,,,,2589.830588,1191.5611945085634,415395.30817,,,9159.595926,55468.799239882064,1330467.169814,1.5783,,,,2589.830588,1191.5611945085634,415395.30817,,,9159.595926,55468.799239882064,1330467.169814,1.5783,,,
