,Date,Timestamp,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek,BridgeKek
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,kekchain,ethereum,Total,kekchain,kekchain,ethereum,Total,Total,kekchain,kekchain,ethereum,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,kekchain,KEK,KEK,KEK,kekchain,kekchain,KEK,KEK,KEK,kekchain
,23/10/2022,1666483200,13830.002473601764,3788.4637703668855,17618.46624396865,13830.002473601764,,3788.4637703668855,3788.4637703668855,13830.002473601764,22481594.47567626,,6158401.369323741,6158401.369323741,22481594.47567626
,24/10/2022,1666569600,15550.790446133275,2592.074121757323,18142.864567890596,15550.790446133275,,2592.074121757323,2592.074121757323,15550.790446133275,24548194.806676257,,4091801.038323741,4091801.038323741,24548194.806676257
,25/10/2022,1666656000,17867.684298428398,10516.928926071301,28384.6132244997,17867.684298428398,,10516.928926071301,10516.928926071301,17867.684298428398,23379065.10667626,,13760930.73832374,13760930.73832374,23379065.10667626
,26/10/2022,1666742400,16662.491982182313,9358.160506783135,26020.652488965447,16662.491982182313,,9358.160506783135,9358.160506783135,16662.491982182313,23782834.93267626,,13357160.912323741,13357160.912323741,23782834.93267626
,27/10/2022,1666828800,17231.410103685168,9927.694383538312,27159.104487223478,17231.410103685168,,9927.694383538312,9927.694383538312,17231.410103685168,23563677.03267626,,13575962.891323742,13575962.891323742,23563677.03267626
,28/10/2022,1666915200,10292.977626811788,17195.92686293681,27488.904489748595,10292.977626811788,,17195.92686293681,17195.92686293681,10292.977626811788,13906610.317924459,,23233029.60607554,23233029.60607554,13906610.317924459
,29/10/2022,1667001600,75141.84384509268,77316.63028740836,152458.47413250105,75141.84384509268,,77316.63028740836,77316.63028740836,75141.84384509268,92259710.53838454,,94929929.38561545,94929929.38561545,92259710.53838454
,30/10/2022,1667088000,67153.01369377182,62938.17036421046,130091.18405798229,67153.01369377182,,62938.17036421046,62938.17036421046,67153.01369377182,96627212.24480455,,90562427.67919545,90562427.67919545,96627212.24480455
,31/10/2022,1667174400,54944.165426640764,51495.60762694412,106439.77305358488,54944.165426640764,,51495.60762694412,51495.60762694412,54944.165426640764,96627212.24480455,,90562427.67919545,90562427.67919545,96627212.24480455
,01/11/2022,1667260800,77403.30494178583,65723.7656405038,143127.07058228963,77403.30494178583,,65723.7656405038,65723.7656405038,77403.30494178583,101232399.44780454,,85957240.47619545,85957240.47619545,101232399.44780454
,02/11/2022,1667347200,74739.30774670395,72444.16233273876,147183.47007944272,74739.30774670395,,72444.16233273876,72444.16233273876,74739.30774670395,95054316.2063183,,92135323.7176817,92135323.7176817,95054316.2063183
,03/11/2022,1667433600,58883.252202578245,54873.7638756358,113757.01607821404,58883.252202578245,,54873.7638756358,54873.7638756358,58883.252202578245,96893670.0113183,,90295969.9126817,90295969.9126817,96893670.0113183
