,Date,Timestamp,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX,StrikeX
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,bsc,bsc-pool2,bsc-staking,Total,pool2,staking,bsc,bsc,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,pool2,pool2,staking,bsc,bsc,bsc-pool2,bsc-pool2,bsc-staking,Total,Total,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BUSD,WBNB,STRX,WBNB,STRX,BUSD,WBNB,STRX,WBNB,STRX,BUSD,WBNB,STRX,WBNB,STRX,BUSD,WBNB,STRX,WBNB,STRX
,11/03/2022,1646956800,2599.364904840055,23176.677732762208,46106849.76695992,2599.364904840055,23176.677732762208,46106849.76695992,1300.8595354327872,1298.5053694072676,11523.42213302181,11653.255599740398,46106849.76695992,1300.8595354327872,1298.5053694072676,11523.42213302181,11653.255599740398,46106849.76695992,1299.55997545733,3.5390296514329607,158347.49334261072,31.76052873931045,633570826.6384499,1299.55997545733,3.5390296514329607,158347.49334261072,31.76052873931045,633570826.6384499
,12/03/2022,1647043200,2626.764821181866,23814.324264228468,47540710.81629536,2626.764821181866,23814.324264228468,47540710.81629536,1311.7649023115594,1314.9999188703064,11893.377619341341,11920.946644887126,47540710.81629536,1311.7649023115594,1314.9999188703064,11893.377619341341,11920.946644887126,47540710.81629536,1314.2343486526777,3.501064746726055,158462.16267192515,31.738409597676053,633411642.3462176,1314.2343486526777,3.501064746726055,158462.16267192515,31.738409597676053,633411642.3462176
,13/03/2022,1647129600,2624.897840676248,23370.27298982435,45974111.88612941,2624.897840676248,23370.27298982435,45974111.88612941,1314.8603867897807,1310.0374538864671,11674.440133484646,11695.832856339703,45974111.88612941,1314.8603867897807,1310.0374538864671,11674.440133484646,11695.832856339703,45974111.88612941,1315.1339346481875,3.499966481128686,160957.93706807637,31.2472157529781,633854653.6809007,1315.1339346481875,3.499966481128686,160957.93706807637,31.2472157529781,633854653.6809007
,14/03/2022,1647216000,2592.5721527969554,22628.001724618258,44232590.439498566,2592.5721527969554,22628.001724618258,44232590.439498566,1292.426889432531,1300.1452633644244,11281.25228346327,11346.749441154989,44232590.439498566,1292.426889432531,1300.1452633644244,11281.25228346327,11346.749441154989,44232590.439498566,1291.1357536788523,3.566340968192957,161624.8410931857,31.124504721184408,633713813.0846941,1291.1357536788523,3.566340968192957,161624.8410931857,31.124504721184408,633713813.0846941
,15/03/2022,1647302400,2604.7944747718484,22779.34492649156,44399739.75345931,2604.7944747718484,22779.34492649156,44399739.75345931,1301.0548071741482,1303.7396675977,11415.07608782467,11364.26883866689,44399739.75345931,1301.0548071741482,1303.7396675977,11415.07608782467,11364.26883866689,44399739.75345931,1302.9375519366968,3.5356610825993924,163242.75441281148,30.819191947352852,634944152.5227638,1302.9375519366968,3.5356610825993924,163242.75441281148,30.819191947352852,634944152.5227638
,16/03/2022,1647388800,2617.981256736304,23248.491481395307,45920782.35072727,2617.981256736304,23248.491481395307,45920782.35072727,1310.2723677508952,1307.7088889854087,11652.335346840802,11596.156134554507,45920782.35072727,1310.2723677508952,1307.7088889854087,11652.335346840802,11596.156134554507,45920782.35072727,1308.9634043465487,3.520835951174974,161159.77686736098,31.221140850127906,635115864.4970093,1308.9634043465487,3.520835951174974,161159.77686736098,31.221140850127906,635115864.4970093
