,Date,Timestamp,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network,Bepro Network
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,moonriver,moonbeam,ethereum-staking,moonbeam-staking,moonriver-staking,Total,staking,moonbeam-staking,moonbeam-staking,moonriver-staking,moonriver-staking,staking,staking,moonbeam-staking,moonbeam-staking,moonriver-staking,moonriver-staking,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,bepro-network,BEPRO,bepro-network,BEPRO,bepro-network,BEPRO,bepro-network,BEPRO,bepro-network,BEPRO,bepro-network,BEPRO
,20/10/2022,1666224000,0,0,0,0,43427.85652064797,100168.62282837772,0,143596.4793490257,43427.85652064797,,100168.62282837772,,143596.4793490257,,44000746.23664914,,101490022.92688577,,145490769.1635349,
,21/10/2022,1666310400,0,0,0,0,45487.07811034233,95175.75839767276,0,140662.83650801508,45487.07811034233,,95175.75839767276,,140662.83650801508,,48264200.18923066,,100986522.92688577,,149250723.11611643,
,22/10/2022,1666396800,0,0,0,0,46748.88334733359,97144.99559474703,0,143893.87894208063,46748.88334733359,,97144.99559474703,,143893.87894208063,,48597533.52253066,,100986522.92688577,,149584056.44941643,
,23/10/2022,1666483200,0,0,0,0,46867.136688554376,91073.35282442084,0,137940.4895129752,46867.136688554376,,91073.35282442084,,137940.4895129752,,50936449.65118776,,98980940.13152866,,149917389.78271642,
,24/10/2022,1666569600,0,0,0,0,49715.502953048795,96608.36699657592,0,146323.8699496247,49715.502953048795,,96608.36699657592,,146323.8699496247,,50936449.65118776,,98980940.13152866,,149917389.78271642,
,25/10/2022,1666656000,0,0,0,0,48799.1567604226,94715.52298000971,0,143514.6797404323,48799.1567604226,,94715.52298000971,,143514.6797404323,,50936450.21128826,,98863850.13152866,,149800300.34281692,
,26/10/2022,1666742400,0,0,0,0,50697.85740002457,95697.03924214133,0,146394.8966421659,50697.85740002457,,95697.03924214133,,146394.8966421659,,50999263.044618264,,96265971.13152866,,147265234.17614692,
,27/10/2022,1666828800,0,0,0,0,51165.933519641774,94549.5488662535,0,145715.48238589527,51165.933519641774,,94549.5488662535,,145715.48238589527,,52094783.50961826,,96265971.13152866,,148360754.64114693,
,28/10/2022,1666915200,0,0,0,0,49926.07767211285,92258.41875332312,0,142184.49642543597,49926.07767211285,,92258.41875332312,,142184.49642543597,,52094783.50961826,,96265971.13152866,,148360754.64114693,
,29/10/2022,1667001600,0,0,0,0,51552.40110277549,92874.37361179022,0,144426.77471456572,51552.40110277549,,92874.37361179022,,144426.77471456572,,53109026.67460826,,95678716.8012344,,148787743.47584265,
,30/10/2022,1667088000,0,0,0,0,55798.930654587,100037.1706055477,0,155836.1012601347,55798.930654587,,100037.1706055477,,155836.1012601347,,53280367.67460826,,95521852.63164961,,148802220.30625787,
,31/10/2022,1667174400,0,0,0,0,54293.227464102565,97337.72305017729,0,151630.95051427986,54293.227464102565,,97337.72305017729,,151630.95051427986,,53280367.67460826,,95521852.63164961,,148802220.30625787,
,01/11/2022,1667260800,0,0,0,0,58444.948919414725,90925.69174380749,0,149370.6406632222,58444.948919414725,,90925.69174380749,,149370.6406632222,,60302880.67294826,,93816167.87606919,,154119048.54901746,
,02/11/2022,1667347200,0,0,0,0,61134.25209539815,91450.41025115148,0,152584.66234654962,61134.25209539815,,91450.41025115148,,152584.66234654962,,62016121.34086526,,92769593.87606919,,154785715.21693444,
,03/11/2022,1667433600,0,0,0,0,59496.4063307859,88990.7715768845,0,148487.17790767038,59496.4063307859,,88990.7715768845,,148487.17790767038,,62016121.34086526,,92759593.87606919,,154775715.21693444,
,04/11/2022,1667520000,0,0,0,0,60538.89733052585,90550.06034994122,0,151088.95768046708,60538.89733052585,,90550.06034994122,,151088.95768046708,,62016121.34086526,,92759593.87606919,,154775715.21693444,
,05/11/2022,1667606400,0,0,0,0,68837.99275508222,99774.07436497754,0,168612.06712005974,68837.99275508222,,99774.07436497754,,168612.06712005974,,63998431.37453953,,92759593.87606919,,156758025.2506087,
,06/11/2022,1667692800,0,0,0,0,67665.54149230065,98074.71860516795,0,165740.2600974686,67665.54149230065,,98074.71860516795,,165740.2600974686,,63998431.37453953,,92759593.87606919,,156758025.2506087,
,07/11/2022,1667779200,0,0,0,0,65356.47808830726,94727.95245811937,0,160084.43054642662,65356.47808830726,,94727.95245811937,,160084.43054642662,,63998431.37453953,,92759593.87606919,,156758025.2506087,
,08/11/2022,1667865600,0,0,0,0,71729.4418845839,103964.95281629833,0,175694.39470088223,71729.4418845839,,103964.95281629833,,175694.39470088223,,63998431.37453953,,92759593.87606919,,156758025.2506087,
,09/11/2022,1667952000,0,0,0,0,59696.45681754299,86514.96617571982,0,146211.42299326282,59696.45681754299,,86514.96617571982,,146211.42299326282,,63998431.37453953,,92749593.87606919,,156748025.2506087,
,10/11/2022,1668038400,0,0,0,0,52900.14943693432,76426.59284981978,0,129326.7422867541,52900.14943693432,,76426.59284981978,,129326.7422867541,,64198431.37453953,,92749593.87606919,,156948025.2506087,
,11/11/2022,1668124800,0,0,0,0,86318.0111754599,81523.18303330978,0,167841.19420876968,86318.0111754599,,81523.18303330978,,167841.19420876968,,98204709.17386445,,92749593.87606919,,190954303.04993364,
,12/11/2022,1668211200,0,0,0,0,78360.48359110166,74007.68344153189,0,152368.16703263356,78360.48359110166,,74007.68344153189,,152368.16703263356,,98204709.17386445,,92749593.87606919,,190954303.04993364,
,13/11/2022,1668297600,0,0,0,0,74197.58596922155,70076.02815712531,0,144273.61412634686,74197.58596922155,,70076.02815712531,,144273.61412634686,,98204709.17386445,,92749593.87606919,,190954303.04993364,
,14/11/2022,1668384000,0,0,0,0,68353.98285872875,64452.921059657325,0,132806.9039183861,68353.98285872875,,64452.921059657325,,132806.9039183861,,98305791.37480405,,92695336.04621947,,191001127.42102352,
,15/11/2022,1668470400,0,0,0,0,54905.202453398386,65219.511488759556,0,120124.71394215795,54905.202453398386,,65219.511488759556,,120124.71394215795,,78035791.37480405,,92695336.04621947,,170731127.42102352,
,16/11/2022,1668556800,0,0,0,0,53112.012424545275,64325.928449274004,0,117437.94087381929,53112.012424545275,,64325.928449274004,,117437.94087381929,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,17/11/2022,1668643200,0,0,0,0,52445.385681670734,63518.55207231143,0,115963.93775398217,52445.385681670734,,63518.55207231143,,115963.93775398217,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,18/11/2022,1668729600,0,0,0,0,58816.990313623166,71235.4387981592,0,130052.42911178237,58816.990313623166,,71235.4387981592,,130052.42911178237,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,19/11/2022,1668816000,0,0,0,0,62395.803918309,75569.87271168042,0,137965.6766299894,62395.803918309,,75569.87271168042,,137965.6766299894,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,20/11/2022,1668902400,0,0,0,0,61547.78734987617,74542.80838828831,0,136090.59573816447,61547.78734987617,,74542.80838828831,,136090.59573816447,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,21/11/2022,1668988800,0,0,0,0,59489.73991980769,72050.23080200546,0,131539.97072181315,59489.73991980769,,72050.23080200546,,131539.97072181315,,76535791.37480405,,92695336.04621947,,169231127.42102352,
,22/11/2022,1669075200,0,0,0,0,59034.78556436138,71881.52529040135,0,130916.31085476273,59034.78556436138,,71881.52529040135,,130916.31085476273,,76128730.77187912,,92695336.04621947,,168824066.8180986,
