,Date,Timestamp,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange,Alpaca Perpetual Futures Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,USDT,USDC,BTCB,WBNB,ETH,USDT,USDC,BTCB,WBNB,ETH,USDT,USDC,BTCB,WBNB,ETH,USDT,USDC,BTCB,WBNB
,10/03/2023,1678406400,809663.2590355879,809663.2590355879,116912.39149664865,266614.1158478977,271419.41048549995,107248.5506467407,47468.79055880077,116912.39149664865,266614.1158478977,271419.41048549995,107248.5506467407,47468.79055880077,84.62591312224843,266081.9519440097,271808.3682604807,5.440355179934415,178.43397571251654,84.62591312224843,266081.9519440097,271808.3682604807,5.440355179934415,178.43397571251654
,11/03/2023,1678492800,778147.8648677007,778147.8648677007,121581.2031236031,249870.95407863523,271052.5964204007,123617.7413986933,12025.369846368418,121581.2031236031,249870.95407863523,271052.5964204007,123617.7413986933,12025.369846368418,84.62591312224843,249621.33274588938,273103.60449012154,6.0952488239580545,43.200782606582905,84.62591312224843,249621.33274588938,273103.60449012154,6.0952488239580545,43.200782606582905
,12/03/2023,1678579200,741134.9681360847,741134.9681360847,120187.28322244814,229946.48154738967,263505.3090222957,107115.61261421203,20380.281729739152,120187.28322244814,229946.48154738967,263505.3090222957,107115.61261421203,20380.281729739152,82.02622333862134,229487.50653432103,273865.9310602354,5.235879001574545,73.81752953652487,82.02622333862134,229487.50653432103,273865.9310602354,5.235879001574545,73.81752953652487
,13/03/2023,1678665600,798228.5055847671,798228.5055847671,132753.87837021818,230688.68855710942,272650.6479282451,120271.50460907743,41863.78612011709,132753.87837021818,230688.68855710942,272650.6479282451,120271.50460907743,41863.78612011709,82.12731581142398,229540.98363891485,274802.0733605851,5.364473889789359,143.39368426140467,82.12731581142398,229540.98363891485,274802.0733605851,5.364473889789359,143.39368426140467
,14/03/2023,1678752000,879264.4757093921,879264.4757093921,178454.59909150185,219152.5176170378,285249.6201100382,131377.00312219647,65030.73576861772,178454.59909150185,219152.5176170378,285249.6201100382,131377.00312219647,65030.73576861772,106.35718829207204,218062.20658411726,285619.7833492588,5.4049040655859,209.98655354909013,106.35718829207204,218062.20658411726,285619.7833492588,5.4049040655859,209.98655354909013
,15/03/2023,1678838400,1025305.9769372633,1025305.9769372633,183296.92641771675,214309.64952410822,301827.6144353262,135306.89758544863,190564.8889746635,183296.92641771675,214309.64952410822,301827.6144353262,135306.89758544863,190564.8889746635,107.42739967279911,213455.8262192313,300924.8399155795,5.482229147337978,617.2541993802465,107.42739967279911,213455.8262192313,300924.8399155795,5.482229147337978,617.2541993802465
,16/03/2023,1678924800,1037955.442292597,1037955.442292597,178212.38759120318,228572.0407715549,304319.9924750567,133691.7333524504,193159.2881023318,178212.38759120318,228572.0407715549,304319.9924750567,133691.7333524504,193159.2881023318,107.42739967279911,226983.15866092843,303107.56222615205,5.47580312727628,629.5524675781625,107.42739967279911,226983.15866092843,303107.56222615205,5.47580312727628,629.5524675781625
,17/03/2023,1679011200,1160189.5431303098,1160189.5431303098,180122.00499299268,300560.4677394324,324655.7876600745,146751.40532718415,208099.8774106261,180122.00499299268,300560.4677394324,324655.7876600745,146751.40532718415,208099.8774106261,107.42713619869664,298767.86057597655,323362.3383068471,5.841549451762764,631.1986332937793,107.42713619869664,298767.86057597655,323362.3383068471,5.841549451762764,631.1986332937793
,18/03/2023,1679097600,1273398.0325406573,1273398.0325406573,195528.75664485717,343431.40215293417,329984.0229864944,188502.3038240599,215951.54693231182,195528.75664485717,343431.40215293417,329984.0229864944,188502.3038240599,215951.54693231182,108.49508467190317,341383.1035317437,328669.3456040781,6.808086673795865,628.753120981517,108.49508467190317,341383.1035317437,328669.3456040781,6.808086673795865,628.753120981517
