,Date,Timestamp,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed,Teahouse Managed
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,polygon,ethereum,optimism,bsc,arbitrum,Total,ethereum,ethereum,optimism,optimism,bsc,arbitrum,arbitrum,Total,Total,Total,Total,ethereum,ethereum,optimism,optimism,bsc,arbitrum,arbitrum,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,USDC,USDC,USDC.E,BTCB,USDC,USDC.E,WETH,USDC,USDC.E,BTCB,WETH,USDC,USDC,USDC.E,BTCB,USDC,USDC.E,WETH,USDC,USDC.E,BTCB
,18/01/2023,1674000000,,1738325.4782722574,,,,1738325.4782722574,1655194.2127840274,83131.26548822997,,,,,,1655194.2127840274,83131.26548822997,,,1055.2989638142046,83141.101543,,,,,,1055.2989638142046,83141.101543,,
,19/01/2023,1674086400,,2327820.1485504988,,,,2327820.1485504988,1601031.9645851138,726788.183965385,,,,,,1601031.9645851138,726788.183965385,,,1055.2989638142046,725056.946088,,,,,,1055.2989638142046,725056.946088,,
,20/01/2023,1674172800,,2360823.1049482077,,,,2360823.1049482077,1635766.1588602078,725056.946088,,,,,,1635766.1588602078,725056.946088,,,1055.2989638142046,725056.946088,,,,,,1055.2989638142046,725056.946088,,
,21/01/2023,1674259200,,2481085.92294848,,,,2481085.92294848,1754578.8629683042,726507.0599801759,,,,,,1754578.8629683042,726507.0599801759,,,1057.0381215707248,725056.946088,,,,,,1057.0381215707248,725056.946088,,
,22/01/2023,1674345600,,2441711.167903847,,,,2441711.167903847,1717032.7015417053,724678.466362142,,,,,,1717032.7015417053,724678.466362142,,,1057.0381215707248,725056.946088,,,,,,1057.0381215707248,725056.946088,,
,23/01/2023,1674432000,,2447466.199034842,,,,2447466.199034842,1721798.825845338,725667.3731895043,,,,,,1721798.825845338,725667.3731895043,,,1057.0381215707248,725056.946088,,,,,,1057.0381215707248,725056.946088,,
,24/01/2023,1674518400,,2445291.3555134134,,,,2445291.3555134134,1720234.4094254132,725056.946088,,,,,,1720234.4094254132,725056.946088,,,1057.0381215707248,725056.946088,,,,,,1057.0381215707248,725056.946088,,
,25/01/2023,1674604800,,2365443.5124754757,,,,2365443.5124754757,1645206.6251058867,720236.8873695891,,,,,,1645206.6251058867,720236.8873695891,,,1057.0381215707248,719056.885276,,,,,,1057.0381215707248,719056.885276,,
,26/01/2023,1674691200,,2424794.3328330163,,,,2424794.3328330163,1705018.3906717405,719775.9421612759,,,,,,1705018.3906717405,719775.9421612759,,,1057.0381215707248,719056.885276,,,,,,1057.0381215707248,719056.885276,,
,27/01/2023,1674777600,,2413695.2978699515,,,,2413695.2978699515,1694019.8640104593,719675.433859492,,,,,,1694019.8640104593,719675.433859492,,,1057.0381215707248,719056.885276,,,,,,1057.0381215707248,719056.885276,,
,28/01/2023,1674864000,,2228340.9148253715,,,,2228340.9148253715,1509344.4303277344,718996.4844976369,,,,,,1509344.4303277344,718996.4844976369,,,944.9880919401546,719056.885276,,,,,,944.9880919401546,719056.885276,,
,29/01/2023,1674950400,,2203361.1196001135,,,,2203361.1196001135,1484298.78476837,719062.3348317437,,,,,,1484298.78476837,719062.3348317437,,,944.9880919401546,719056.885276,,,,,,944.9880919401546,719056.885276,,
,30/01/2023,1675036800,,2275465.4662378062,,,,2275465.4662378062,1556461.5365918705,719003.9296459359,,,,,,1556461.5365918705,719003.9296459359,,,944.9880919401546,719056.885276,,,,,,944.9880919401546,719056.885276,,
,31/01/2023,1675123200,,2200517.5311899087,,,,2200517.5311899087,1480485.5665590307,720031.9646308781,,,,,,1480485.5665590307,720031.9646308781,,,944.9880919401546,719056.885276,,,,,,944.9880919401546,719056.885276,,
,01/02/2023,1675209600,,2218407.218263911,,,,2218407.218263911,1499538.8772497792,718868.341014132,,,,,,1499538.8772497792,718868.341014132,,,944.9880919401546,717433.474066,,,,,,944.9880919401546,717433.474066,,
,02/02/2023,1675296000,,2272202.7244974887,,,,2272202.7244974887,1554051.816957423,718150.9075400659,,,,,,1554051.816957423,718150.9075400659,,,944.9880919401546,717433.474066,,,,,,944.9880919401546,717433.474066,,
,03/02/2023,1675382400,,2275093.6305830176,,,,2275093.6305830176,1556225.2895688855,718868.341014132,,,,,,1556225.2895688855,718868.341014132,,,944.9880919401546,717433.474066,,,,,,944.9880919401546,717433.474066,,
,04/02/2023,1675468800,,2318307.255858402,,,,2318307.255858402,1600959.53428737,717347.7215710316,,,,,,1600959.53428737,717347.7215710316,,,961.7972030202578,717433.474066,,,,,,961.7972030202578,717433.474066,,
,05/02/2023,1675555200,,2322576.7695463207,,,,2322576.7695463207,1603749.9630013856,718826.8065449349,,,,,,1603749.9630013856,718826.8065449349,,,961.7972030202578,717433.474066,,,,,,961.7972030202578,717433.474066,,
,06/02/2023,1675641600,,2284595.4546392383,,,,2284595.4546392383,1567161.9805732383,717433.474066,,,,,,1567161.9805732383,717433.474066,,,961.7972030202578,717433.474066,,,,,,961.7972030202578,717433.474066,,
,07/02/2023,1675728000,,2274309.9281107523,,,,2274309.9281107523,1556159.0205706866,718150.9075400659,,,,,,1556159.0205706866,718150.9075400659,,,961.7972030202578,717433.474066,,,,,,961.7972030202578,717433.474066,,
,08/02/2023,1675814400,,2336678.1917764484,,,,2336678.1917764484,1610856.4275064485,725821.76427,,,,,,1610856.4275064485,725821.76427,,,961.7972030202578,725821.76427,,,,,,961.7972030202578,725821.76427,,
,09/02/2023,1675900800,,2313936.1617870247,,,,2313936.1617870247,1587388.5757527545,726547.58603427,,,,,,1587388.5757527545,726547.58603427,,,961.7972030202578,725821.76427,,,,,,961.7972030202578,725821.76427,,
,10/02/2023,1675987200,,2211794.293637109,,,,2211794.293637109,1486255.599855174,725538.6937819348,,,,,,1486255.599855174,725538.6937819348,,,961.7972030202578,725821.76427,,,,,,961.7972030202578,725821.76427,,
,11/02/2023,1676073600,,2183617.392379034,,,,2183617.392379034,1457795.6281090337,725821.76427,,,,,,1457795.6281090337,725821.76427,,,962.4354841376422,725821.76427,,,,,,962.4354841376422,725821.76427,,
