,Date,Timestamp,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3,FlowX V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,SUI,FLX,BNB,FUD,WETH,HASUI,SCB,CETUS,AFSUI,USDCBNB,VSUI,WBNB,USDC,USDT,SUI,FLX,BNB,FUD,WETH,HASUI,SCB,CETUS,AFSUI,USDCBNB,VSUI,WBNB,USDC,USDT,SUI,FLX,BNB,FUD,WETH,HASUI,SCB,CETUS,AFSUI,USDCBNB,VSUI,WBNB,USDC,USDT,SUI,FLX,BNB,FUD,WETH,HASUI,SCB,CETUS,AFSUI,USDCBNB,VSUI,WBNB
,10/05/2024,1715299200,613.9393731552719,613.9393731552719,238.90011795296,102.455013283164,260.68693987692,10.3018453578279,0.00022168440000000001,1.595235,,,,,,,,,238.90011795296,102.455013283164,260.68693987692,10.3018453578279,0.00022168440000000001,1.595235,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,
,11/05/2024,1715385600,611.3150193078501,611.3150193078501,238.91732,102.516634839071,258.15107470302,10.14899161075915,0.000223155,1.580775,,,,,,,,,238.91732,102.516634839071,258.15107470302,10.14899161075915,0.000223155,1.580775,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,
,12/05/2024,1715472000,605.7651202592293,605.7651202592293,238.90752438988,102.49541077572201,252.93429286727292,9.9165867267544,0.0002254996,1.51108,,,,,,,,,238.90752438988,102.49541077572201,252.93429286727292,9.9165867267544,0.0002254996,1.51108,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,
,13/05/2024,1715558400,607.1930337879901,607.1930337879901,238.91732,102.49479558547999,254.34727694217,9.924555278140051,0.00022598220000000002,1.5088599999999999,,,,,,,,,238.91732,102.49479558547999,254.34727694217,9.924555278140051,0.00022598220000000002,1.5088599999999999,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,,238.91732,102.531707,253.58651739,13.43769205,3.8e-7,5000000,,,,,,,,
,14/05/2024,1715644800,1123.0544928074628,1123.0544928074628,315.869294,116.509693281498,399.71032267896305,101.60627595433661,0.00022512339999999998,1.7786300000000002,158.32528316120002,29.254768608064996,,,,,,,315.869294,116.509693281498,399.71032267896305,101.60627595433661,0.00022512339999999998,1.7786300000000002,158.32528316120002,29.254768608064996,,,,,,,315.869294,116.555966,409.009564129,137.60311261,3.8e-7,5000000,0.05366122,29.225543065,,,,,,,315.869294,116.555966,409.009564129,137.60311261,3.8e-7,5000000,0.05366122,29.225543065,,,,,,
,15/05/2024,1715731200,1284.3103347889698,1284.3103347889698,308.15238297294,92.533226608405,502.12508807311065,102.51058869805357,0.00021449860000000002,1.6014300000000001,150.8595742754,126.52782966246053,,,,,,,308.15238297294,92.533226608405,502.12508807311065,102.51058869805357,0.00021449860000000002,1.6014300000000001,150.8595742754,126.52782966246053,,,,,,,308.20262,92.578127,557.766787234,149.26436823,3.8e-7,5000000,0.05223362,137.256482627,,,,,,,308.20262,92.578127,557.766787234,149.26436823,3.8e-7,5000000,0.05223362,137.256482627,,,,,,
,16/05/2024,1715817600,1405.6595526631343,1405.6595526631343,382.76143041708,92.653843282,482.7553888600478,97.41218982235229,0.000222414,1.771115,124.50923188979999,223.79613097785398,,,,,,,382.76143041708,92.653843282,482.7553888600478,97.41218982235229,0.000222414,1.771115,124.50923188979999,223.79613097785398,,,,,,,383.150328,92.561282,484.712171898,127.44198102,3.8e-7,5000000,0.04128386,219.193076374,,,,,,,383.150328,92.561282,484.712171898,127.44198102,3.8e-7,5000000,0.04128386,219.193076374,,,,,,
,17/05/2024,1715904000,4945.785308698294,4945.785308698294,434.917322,92.537586311808,2145.422664567198,317.32264858923014,0.0002165658,1.7212699999999999,127.94463179630002,1749.957220144466,29.927649608482948,46.034099115009326,,,,,434.917322,92.537586311808,2145.422664567198,317.32264858923014,0.0002165658,1.7212699999999999,127.94463179630002,1749.957220144466,29.927649608482948,46.034099115009326,,,,,434.917322,92.561282,2091.055228623,409.37409915,3.8e-7,5000000,0.04351577,1660.300967879,677816900.516,483.439742024,,,,,434.917322,92.561282,2091.055228623,409.37409915,3.8e-7,5000000,0.04351577,1660.300967879,677816900.516,483.439742024,,,,
