,Date,Timestamp,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap,TenderSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,arbitrum,Total,ethereum,arbitrum,arbitrum,Total,Total,Total,ethereum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,MATIC,GRT,LPT,MATIC,GRT,LPT,MATIC,GRT,LPT,MATIC,GRT,LPT
,01/05/2024,1714521600,167449.09662343748,371246.4413075015,538695.537930939,167449.09662343748,246149.30906617283,125097.13224132868,167449.09662343748,246149.30906617283,125097.13224132868,251015.00345297394,1050277.3826671652,10187.062886101685,251015.00345297394,1050277.3826671652,10187.062886101685
,02/05/2024,1714608000,172652.63764501765,365542.8263281273,538195.463973145,172652.63764501765,255916.00649021214,109626.81983791519,172652.63764501765,255916.00649021214,109626.81983791519,251015.00345297394,1050282.3826671652,8905.509328831453,251015.00345297394,1050282.3826671652,8905.509328831453
,03/05/2024,1714694400,181659.8090139207,382013.49888055294,563673.3078944737,181659.8090139207,266327.8100312402,115685.6888493127,181659.8090139207,266327.8100312402,115685.6888493127,251015.00345297394,1050275.4961224715,9080.509328831453,251015.00345297394,1050275.4961224715,9080.509328831453
,04/05/2024,1714780800,184874.3071481395,445433.1815260789,630307.4886742184,184874.3071481395,317846.3608143763,127586.82071170257,184874.3071481395,317846.3608143763,127586.82071170257,251015.00345297394,1139283.2695828362,9319.709328831452,251015.00345297394,1139283.2695828362,9319.709328831452
,05/05/2024,1714867200,183266.3050360197,443267.6203351928,626533.9253712125,183266.3050360197,315494.4054369136,127773.21489827921,183266.3050360197,315494.4054369136,127773.21489827921,251015.00345297394,1139343.2695828362,9319.709328831452,251015.00345297394,1139343.2695828362,9319.709328831452
,06/05/2024,1714953600,183575.5555202738,472486.363857278,656061.9193775519,183575.5555202738,333156.70939124783,139329.6544660302,183575.5555202738,333156.70939124783,139329.6544660302,251015.00345297394,1137651.5622246773,9319.709328831452,251015.00345297394,1137651.5622246773,9319.709328831452
