,Date,Timestamp,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya,Vidya
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,VIDYA,WETH-VIDYA-UNI-V2,VIDYA/WETH UNI-V2,VIDYA,WETH-VIDYA-UNI-V2,VIDYA/WETH UNI-V2,VIDYA,WETH-VIDYA-UNI-V2,VIDYA/WETH UNI-V2,VIDYA,WETH-VIDYA-UNI-V2,VIDYA/WETH UNI-V2
,26/09/2022,1664150400,0,1185531.3382141131,222743.86260347365,0,1185531.3382141131,222743.86260347365,1185531.3382141131,222743.86260347365,,1185531.3382141131,222743.86260347365,,11616601.32144743,8268.79697449851,,11616601.32144743,8268.79697449851,
,27/09/2022,1664236800,0,1392370.8686059397,249991.97242795795,0,1392370.8686059397,249991.97242795795,1392370.8686059397,249991.97242795795,,1392370.8686059397,249991.97242795795,,11359548.203412503,8416.754100687423,,11359548.203412503,8416.754100687423,
,28/09/2022,1664323200,0,1654654.684452417,247692.90871347464,0,1654654.684452417,247692.90871347464,1654654.684452417,247692.90871347464,,1654654.684452417,247692.90871347464,,14136270.024099838,8497.591823042621,,14136270.024099838,8497.591823042621,
,29/09/2022,1664409600,0,1767605.6163318946,260127.00900773128,0,1767605.6163318946,260127.00900773128,1767605.6163318946,260127.00900773128,,1767605.6163318946,260127.00900773128,,14143031.071391627,8622.53716916262,,14143031.071391627,8622.53716916262,
,30/09/2022,1664496000,0,1728429.8489798943,257306.9221919053,0,1728429.8489798943,257306.9221919053,1728429.8489798943,257306.9221919053,,1728429.8489798943,257306.9221919053,,14186146.42385298,8622.53716916262,,14186146.42385298,8622.53716916262,
,01/10/2022,1664582400,0,1759624.4579765676,258818.19584924134,0,1759624.4579765676,258818.19584924134,1759624.4579765676,258818.19584924134,,1759624.4579765676,258818.19584924134,,14206423.810323384,8622.53716916262,,14206423.810323384,8622.53716916262,
