,Date,Timestamp,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon,MM Stableswap Polygon
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total,polygon,polygon,polygon,polygon,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,DAI,USDC,POLYGONUSDC,USDT,DAI,USDC,POLYGONUSDC,USDT,DAI,USDC,POLYGONUSDC,USDT,DAI,USDC,POLYGONUSDC
,24/08/2022,1661299200,43915996.13953158,43915996.13953158,17143185.938046418,9817358.012407351,16955452.189077817,,17143185.938046418,9817358.012407351,16955452.189077817,,17148073.138891,9822888.298519418,16966582.267045,,17148073.138891,9822888.298519418,16966582.267045,
,25/08/2022,1661385600,56073868.77700456,56073868.77700456,22185471.488019146,13352187.7391022,20536209.549883217,,22185471.488019146,13352187.7391022,20536209.549883217,,22201700.9314,13352935.503490394,20541529.806103,,22201700.9314,13352935.503490394,20541529.806103,
,26/08/2022,1661472000,55498178.92309269,55498178.92309269,21611291.7755613,13939836.794835525,19947050.352695867,,21611291.7755613,13939836.794835525,19947050.352695867,,21546651.820101,13912012.769296931,19907235.880934,,21546651.820101,13912012.769296931,19907235.880934,
,27/08/2022,1661558400,46957628.80199824,46957628.80199824,18245667.344983846,13395744.77030851,15316216.686705884,,18245667.344983846,13395744.77030851,15316216.686705884,,18172975.443211,13342375.269231584,15270405.470295,,18172975.443211,13342375.269231584,15270405.470295,
,28/08/2022,1661644800,49759327.74253589,49759327.74253589,18059514.78840709,15663118.618156493,16036694.33597231,,18059514.78840709,15663118.618156493,16036694.33597231,,18041473.315092,15647471.147009484,16020673.66231,,18041473.315092,15647471.147009484,16020673.66231,
,29/08/2022,1661731200,48654062.44102436,48654062.44102436,17288532.00249575,15492777.085134614,15872753.353394,,17288532.00249575,15492777.085134614,15872753.353394,,17271260.741754,15477299.785349267,15872753.353394,,17271260.741754,15477299.785349267,15872753.353394,
