,Date,Timestamp,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO,Ice DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,staking,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,staking,staking,Total,Total,Total,Total,Total,avalanche-staking,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ICE,MIM,MIM,ICE,TIME,WAVAX,avalanche-2,ICE,MIM,MIM,ICE,TIME,WAVAX,avalanche-2,ICE,MIM,MIM,ICE,TIME,WAVAX,avalanche-2,ICE,MIM,MIM,ICE,TIME,WAVAX,avalanche-2
,12/12/2021,1639267200,3656893.8192819315,2368062.105583342,3656893.8192819315,2368062.105583342,3656893.8192819315,,1581339.6230030057,786722.4825803359,,,,3656893.8192819315,,1581339.6230030057,786722.4825803359,,,,108513.16971163,,1581339.6230030057,23344.880788734,,,,108513.16971163,,1581339.6230030057,23344.880788734,,,
,13/12/2021,1639353600,3467066.325656771,2308714.6310758665,3467066.325656771,2308714.6310758665,3467066.325656771,,1558443.3195417044,750271.3115341623,,,,3467066.325656771,,1558443.3195417044,750271.3115341623,,,,111338.032294694,,1562028.1742014969,24093.491057616,,,,111338.032294694,,1562028.1742014969,24093.491057616,,,
,14/12/2021,1639440000,2742104.07490452,2193699.6697791107,2742104.07490452,2193699.6697791107,2742104.07490452,,1505108.9178678154,688590.7519112955,,,,2742104.07490452,,1505108.9178678154,688590.7519112955,,,,117737.40124107,,1510324.0668707201,29565.940399798,,,,117737.40124107,,1510324.0668707201,29565.940399798,,,
,15/12/2021,1639526400,1864762.8601788105,1963552.6810504685,1864762.8601788105,1963552.6810504685,1864762.8601788105,,1409637.1053845405,553915.575665928,,,,1864762.8601788105,,1409637.1053845405,553915.575665928,,,,123576.067606283,,1409637.1053845405,36707.460282699,,,,123576.067606283,,1409637.1053845405,36707.460282699,,,
,16/12/2021,1639612800,6401763.611671166,3081248.8266043263,6401763.611671166,3081248.8266043263,6401763.611671166,,2114096.578539486,967152.2480648403,,,,6401763.611671166,,2114096.578539486,967152.2480648403,,,,170941.61846919,,2114096.578539486,25825.160161945,,,,170941.61846919,,2114096.578539486,25825.160161945,,,
,17/12/2021,1639699200,12522218.767174955,4000443.121074844,12522218.767174955,4000443.121074844,12522218.767174955,,2680243.476097665,1320199.6449771791,,,,12522218.767174955,,2680243.476097665,1320199.6449771791,,,,243008.320729186,,2653706.4119778858,25620.020279006,,,,243008.320729186,,2653706.4119778858,25620.020279006,,,
,18/12/2021,1639785600,14586444.938677734,4393703.783322378,14586444.938677734,4393703.783322378,14586444.938677734,,2984499.4780660653,1409204.3052563125,,,,14586444.938677734,,2984499.4780660653,1409204.3052563125,,,,315314.417178507,,2984499.4780660653,30462.695747002,,,,315314.417178507,,2984499.4780660653,30462.695747002,,,
,19/12/2021,1639872000,27174280.338382978,6382968.247029388,27174280.338382978,6382968.247029388,27174280.338382978,,4314279.587001486,2068688.660027903,,,,27174280.338382978,,4314279.587001486,2068688.660027903,,,,429768.785993721,,4318412.30757984,32716.885339679,,,,429768.785993721,,4318412.30757984,32716.885339679,,,
