,Date,Timestamp,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance,Perseid Finance
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,scroll,scroll-staking,Total,staking,scroll,scroll,scroll,scroll,scroll-staking,Total,Total,Total,Total,staking,scroll,scroll,scroll,scroll,scroll-staking,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,USDT,USDC,WBTC,USDT,ETH,USDT,USDC,WBTC,USDT,ETH,USDT,USDC,WBTC,USDT,ETH,USDT,USDC,WBTC,USDT
,31/10/2023,1698710400,33780.60157698741,2872.324445280811,33780.60157698741,2872.324445280811,12425.840880781421,8261.991539,11112.891397085985,1979.87776012,2872.324445280811,12425.840880781421,8261.991539,11112.891397085985,1979.87776012,2872.324445280811,6.792118331072957,8261.991539,11114.636395,0.05712614,2872.324445280811,6.792118331072957,8261.991539,11114.636395,0.05712614,2872.324445280811
,01/11/2023,1698796800,12448.2583088797,1207.6820819659047,12448.2583088797,1207.6820819659047,5727.4482544027005,2527.8937053369996,3335.662406,857.2539431399999,1207.6820819659047,5727.4482544027005,2527.8937053369996,3335.662406,857.2539431399999,1207.6820819659047,3.1443408240430744,2525.368337,3335.662406,0.02484146,1206.4756063595453,3.1443408240430744,2525.368337,3335.662406,0.02484146,1206.4756063595453
,02/11/2023,1698883200,17396.11847287909,3852.0837400704327,17396.11847287909,3852.0837400704327,6587.234468401523,4333.225715,5338.127268507568,1137.53102097,3852.0837400704327,6587.234468401523,4333.225715,5338.127268507568,1137.53102097,3852.0837400704327,3.5692721200307354,4333.225715,5338.922768,0.03204403,3852.0837400704327,3.5692721200307354,4333.225715,5338.922768,0.03204403,3852.0837400704327
,03/11/2023,1698969600,38791.448261236714,5505.004897734233,38791.448261236714,5505.004897734233,13222.365511259708,10246.832883287,12477.142504,2845.10736269,5505.004897734233,13222.365511259708,10246.832883287,12477.142504,2845.10736269,5505.004897734233,7.205334650946939,10236.596287,12477.142504,0.08156143,5499.505392341892,7.205334650946939,10236.596287,12477.142504,0.08156143,5499.505392341892
,04/11/2023,1699056000,56463.14389259934,6495.39851473161,56463.14389259934,6495.39851473161,13159.758495672333,10554.398869,11307.02274165009,2705.63902064,3768.553446627197,13159.758495672333,10554.398869,11307.02274165009,2705.63902064,3768.553446627197,7.196551768914446,10554.398869,11310.121715,0.07819088,3768.553446627197,7.196551768914446,10554.398869,11310.121715,0.07819088,3768.553446627197
,05/11/2023,1699142400,60665.73378996466,10087.411968521905,60665.73378996466,10087.411968521905,17908.032422252396,19137.270553401,18025.880961,4521.0127010999995,8287.012425670966,17908.032422252396,19137.270553401,18025.880961,4521.0127010999995,8287.012425670966,9.674578843381232,19118.152401,18025.880961,0.1289397,8278.733691978989,9.674578843381232,19118.152401,18025.880961,0.1289397,8278.733691978989
,06/11/2023,1699228800,66826.30490216402,13459.627666234908,66826.30490216402,13459.627666234908,20752.207990362007,18878.503042399,21517.149474247,4798.14726915,12412.15399907497,20752.207990362007,18878.503042399,21517.149474247,4798.14726915,12412.15399907497,10.994955039583989,18859.643399,21521.453765,0.13737645,12399.754244830141,10.994955039583989,18859.643399,21521.453765,0.13737645,12399.754244830141
,07/11/2023,1699315200,60216.63902547711,13807.79698104482,60216.63902547711,13807.79698104482,21100.986533517113,14827.27973,18240.933329,6047.43943296,13807.79698104482,21100.986533517113,14827.27973,18240.933329,6047.43943296,13807.79698104482,11.152505514427345,14827.27973,18240.933329,0.17301632,13807.79698104482,11.152505514427345,14827.27973,18240.933329,0.17301632,13807.79698104482
,08/11/2023,1699401600,88470.37003601044,10049.429038019161,88470.37003601044,10049.429038019161,26956.911391220445,25430.730988,30013.483730229997,6069.24392656,10049.429038019161,26956.911391220445,25430.730988,30013.483730229997,6069.24392656,10049.429038019161,14.29051416291804,25430.730988,29983.50023,0.17181644,10049.429038019161,14.29051416291804,25430.730988,29983.50023,0.17181644,10049.429038019161
