,Date,Timestamp,Sygma,Sygma,Sygma,Sygma,Sygma,Sygma
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,PHA,PHA,PHA,PHA
,07/02/2024,1707264000,79083505.52952102,79083505.52952102,79083505.52952102,79083505.52952102,778856246.2282201,778856246.2282201
,08/02/2024,1707350400,80860850.59493104,80860850.59493104,80860850.59493104,80860850.59493104,778848697.2282201,778848697.2282201
,09/02/2024,1707436800,81168186.04424003,81168186.04424003,81168186.04424003,81168186.04424003,779047558.2282201,779047558.2282201
,10/02/2024,1707523200,83698679.74567677,83698679.74567677,83698679.74567677,83698679.74567677,778853194.9832201,778853194.9832201
,11/02/2024,1707609600,82929918.85204324,82929918.85204324,82929918.85204324,82929918.85204324,778816314.9832201,778816314.9832201
,12/02/2024,1707696000,82668515.4478654,82668515.4478654,82668515.4478654,82668515.4478654,778818942.2857704,778818942.2857704
,13/02/2024,1707782400,83870233.07581232,83870233.07581232,83870233.07581232,83870233.07581232,778818942.2857704,778818942.2857704
,14/02/2024,1707868800,86140667.09353933,86140667.09353933,86140667.09353933,86140667.09353933,774158956.5340104,774158956.5340104
,15/02/2024,1707955200,91723043.74402486,91723043.74402486,91723043.74402486,91723043.74402486,767563274.5380703,767563274.5380703
,16/02/2024,1708041600,96138739.70500098,96138739.70500098,96138739.70500098,96138739.70500098,767225611.5380703,767225611.5380703
,17/02/2024,1708128000,94022704.25331478,94022704.25331478,94022704.25331478,94022704.25331478,767294261.8070704,767294261.8070704
,18/02/2024,1708214400,98141510.35495916,98141510.35495916,98141510.35495916,98141510.35495916,765851017.6200703,765851017.6200703
,19/02/2024,1708300800,96956471.69921449,96956471.69921449,96956471.69921449,96956471.69921449,765190094.6200703,765190094.6200703
,20/02/2024,1708387200,97568164.97325058,97568164.97325058,97568164.97325058,97568164.97325058,762668373.1200703,762668373.1200703
,21/02/2024,1708473600,99624368.63094503,99624368.63094503,99624368.63094503,99624368.63094503,762487801.1200703,762487801.1200703
,22/02/2024,1708560000,98984288.08969818,98984288.08969818,98984288.08969818,98984288.08969818,761904047.1200703,761904047.1200703
,23/02/2024,1708646400,101350000.156006,101350000.156006,101350000.156006,101350000.156006,761904047.1200703,761904047.1200703
,24/02/2024,1708732800,95711361.11355549,95711361.11355549,95711361.11355549,95711361.11355549,761899676.1200703,761899676.1200703
,25/02/2024,1708819200,97557258.36994666,97557258.36994666,97557258.36994666,97557258.36994666,761898226.1700704,761898226.1700704
,26/02/2024,1708905600,100700151.98316948,100700151.98316948,100700151.98316948,100700151.98316948,761887177.1870704,761887177.1870704
,27/02/2024,1708992000,104102642.46638791,104102642.46638791,104102642.46638791,104102642.46638791,761953379.78414,761953379.78414
,28/02/2024,1709078400,116252493.50830469,116252493.50830469,116252493.50830469,116252493.50830469,760909363.78414,760909363.78414
,29/02/2024,1709164800,120527084.82502565,120527084.82502565,120527084.82502565,120527084.82502565,760744824.78414,760744824.78414
,01/03/2024,1709251200,126182068.05288872,126182068.05288872,126182068.05288872,126182068.05288872,760673659.90818,760673659.90818
,02/03/2024,1709337600,138153083.1360812,138153083.1360812,138153083.1360812,138153083.1360812,759800927.9983346,759800927.9983346
,03/03/2024,1709424000,129519588.32623683,129519588.32623683,129519588.32623683,129519588.32623683,759431880.3283347,759431880.3283347
,04/03/2024,1709510400,130736030.95545909,130736030.95545909,130736030.95545909,130736030.95545909,759373564.3283347,759373564.3283347
,05/03/2024,1709596800,122451805.55526403,122451805.55526403,122451805.55526403,122451805.55526403,758929801.1457473,758929801.1457473
,06/03/2024,1709683200,112424856.44000514,112424856.44000514,112424856.44000514,112424856.44000514,758397574.4738609,758397574.4738609
,07/03/2024,1709769600,124732936.41613826,124732936.41613826,124732936.41613826,124732936.41613826,758195014.4738609,758195014.4738609
,08/03/2024,1709856000,143140418.8330972,143140418.8330972,143140418.8330972,143140418.8330972,757966294.7613806,757966294.7613806
,09/03/2024,1709942400,142237178.21132708,142237178.21132708,142237178.21132708,142237178.21132708,758157541.5429275,758157541.5429275
,10/03/2024,1710028800,142621724.13729706,142621724.13729706,142621724.13729706,142621724.13729706,758138241.5429275,758138241.5429275
,11/03/2024,1710115200,149795562.08683002,149795562.08683002,149795562.08683002,149795562.08683002,757994150.8586134,757994150.8586134
,12/03/2024,1710201600,152294711.55013663,152294711.55013663,152294711.55013663,152294711.55013663,757881200.8586134,757881200.8586134
,13/03/2024,1710288000,148897151.0187438,148897151.0187438,148897151.0187438,148897151.0187438,757700043.8586134,757700043.8586134
,14/03/2024,1710374400,163603329.63808903,163603329.63808903,163603329.63808903,163603329.63808903,757475424.8586199,757475424.8586199
,15/03/2024,1710460800,160656374.2755409,160656374.2755409,160656374.2755409,160656374.2755409,757395089.8586199,757395089.8586199
,16/03/2024,1710547200,165232709.0543565,165232709.0543565,165232709.0543565,165232709.0543565,757145909.8586199,757145909.8586199
,17/03/2024,1710633600,195123061.06912664,195123061.06912664,195123061.06912664,195123061.06912664,756554848.8586199,756554848.8586199
,18/03/2024,1710720000,223366973.8295112,223366973.8295112,223366973.8295112,223366973.8295112,755736440.5082899,755736440.5082899
,19/03/2024,1710806400,223270111.50281504,223270111.50281504,223270111.50281504,223270111.50281504,754331691.92529,754331691.92529
,20/03/2024,1710892800,199614276.42962822,199614276.42962822,199614276.42962822,199614276.42962822,753838889.52529,753838889.52529
,21/03/2024,1710979200,260527367.3224551,260527367.3224551,260527367.3224551,260527367.3224551,752247460.0165596,752247460.0165596
,22/03/2024,1711065600,237893657.31020948,237893657.31020948,237893657.31020948,237893657.31020948,751681477.3358659,751681477.3358659
,23/03/2024,1711152000,218865436.69295356,218865436.69295356,218865436.69295356,218865436.69295356,751683524.2075975,751683524.2075975
,24/03/2024,1711238400,233070788.59862527,233070788.59862527,233070788.59862527,233070788.59862527,750855452.9975976,750855452.9975976
,25/03/2024,1711324800,234766602.37024707,234766602.37024707,234766602.37024707,234766602.37024707,750827858.6856312,750827858.6856312
,26/03/2024,1711411200,240688014.89281347,240688014.89281347,240688014.89281347,240688014.89281347,748852754.2564566,748852754.2564566
,27/03/2024,1711497600,230584830.42119932,230584830.42119932,230584830.42119932,230584830.42119932,748588854.2564566,748588854.2564566
,28/03/2024,1711584000,214715353.16089597,214715353.16089597,214715353.16089597,214715353.16089597,747691630.2861221,747691630.2861221
,29/03/2024,1711670400,213514439.2593458,213514439.2593458,213514439.2593458,213514439.2593458,747450401.2131536,747450401.2131536
,30/03/2024,1711756800,200520869.63574004,200520869.63574004,200520869.63574004,200520869.63574004,747322663.0828978,747322663.0828978
,31/03/2024,1711843200,202723744.345087,202723744.345087,202723744.345087,202723744.345087,747068438.2868708,747068438.2868708
,01/04/2024,1711929600,223373241.56574455,223373241.56574455,223373241.56574455,223373241.56574455,746044693.1156092,746044693.1156092
,02/04/2024,1712016000,200576707.82138976,200576707.82138976,200576707.82138976,200576707.82138976,745582885.3668492,745582885.3668492
,03/04/2024,1712102400,190684269.92875713,190684269.92875713,190684269.92875713,190684269.92875713,745527326.9008492,745527326.9008492
,04/04/2024,1712188800,178632912.1197588,178632912.1197588,178632912.1197588,178632912.1197588,745400159.9008492,745400159.9008492
,05/04/2024,1712275200,182828264.14494526,182828264.14494526,182828264.14494526,182828264.14494526,745309977.9659822,745309977.9659822
,06/04/2024,1712361600,173071613.73407495,173071613.73407495,173071613.73407495,173071613.73407495,744070806.8068278,744070806.8068278
,07/04/2024,1712448000,187063865.25607735,187063865.25607735,187063865.25607735,187063865.25607735,744070806.8068278,744070806.8068278
,08/04/2024,1712534400,194080826.72105193,194080826.72105193,194080826.72105193,194080826.72105193,743485058.8068278,743485058.8068278
,09/04/2024,1712620800,200100293.38564414,200100293.38564414,200100293.38564414,200100293.38564414,742547790.1188377,742547790.1188377
,10/04/2024,1712707200,191947844.85530132,191947844.85530132,191947844.85530132,191947844.85530132,742490280.6188377,742490280.6188377
,11/04/2024,1712793600,183993684.4979313,183993684.4979313,183993684.4979313,183993684.4979313,742071598.2428888,742071598.2428888
,12/04/2024,1712880000,175906016.350643,175906016.350643,175906016.350643,175906016.350643,741315511.2569188,741315511.2569188
,13/04/2024,1712966400,147750853.2331052,147750853.2331052,147750853.2331052,147750853.2331052,741315511.2569188,741315511.2569188
,14/04/2024,1713052800,141932874.01045746,141932874.01045746,141932874.01045746,141932874.01045746,739499476.4288075,739499476.4288075
,15/04/2024,1713139200,164585039.786387,164585039.786387,164585039.786387,164585039.786387,737520343.1904777,737520343.1904777
,16/04/2024,1713225600,156736348.29415396,156736348.29415396,156736348.29415396,156736348.29415396,737520343.1904777,737520343.1904777
,17/04/2024,1713312000,157191212.90637842,157191212.90637842,157191212.90637842,157191212.90637842,737484871.3616477,737484871.3616477
,18/04/2024,1713398400,141198433.4619777,141198433.4619777,141198433.4619777,141198433.4619777,737240088.459233,737240088.459233
,19/04/2024,1713484800,145508964.2332372,145508964.2332372,145508964.2332372,145508964.2332372,737090138.459233,737090138.459233
,20/04/2024,1713571200,143492967.66700655,143492967.66700655,143492967.66700655,143492967.66700655,735940038.9497992,735940038.9497992
,21/04/2024,1713657600,153804888.59877732,153804888.59877732,153804888.59877732,153804888.59877732,735718467.9497992,735718467.9497992
,22/04/2024,1713744000,161170952.6099482,161170952.6099482,161170952.6099482,161170952.6099482,735282361.9497992,735282361.9497992
,23/04/2024,1713830400,158714034.6191359,158714034.6191359,158714034.6191359,158714034.6191359,735042420.373444,735042420.373444
,24/04/2024,1713916800,165040466.65181592,165040466.65181592,165040466.65181592,165040466.65181592,735032251.7728457,735032251.7728457
,25/04/2024,1714003200,156761087.91153997,156761087.91153997,156761087.91153997,156761087.91153997,734677551.6770551,734677551.6770551
,26/04/2024,1714089600,151266913.71662405,151266913.71662405,151266913.71662405,151266913.71662405,731659356.7758546,731659356.7758546
,27/04/2024,1714176000,137739156.94597918,137739156.94597918,137739156.94597918,137739156.94597918,731639356.7758546,731639356.7758546
,28/04/2024,1714262400,142875679.57133257,142875679.57133257,142875679.57133257,142875679.57133257,731289466.7758546,731289466.7758546
,29/04/2024,1714348800,145552006.33630243,145552006.33630243,145552006.33630243,145552006.33630243,727654521.7758546,727654521.7758546
