,Date,Timestamp,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,base,base-staking,Total,staking,base,base-staking,Total,staking,base,base-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,04/10/2023,1696377600,55.00432575,,55.00432575,,55.00432575,,55.00432575,,0.0334125,,0.0334125,
,05/10/2023,1696464000,1870.6708815799834,,1870.6708815799834,,1870.6708815799834,,1870.6708815799834,,1.1366608020488913,,1.1366608020488913,
,06/10/2023,1696550400,2371.248051260449,,2371.248051260449,,2371.248051260449,,2371.248051260449,,1.4676834265433196,,1.4676834265433196,
,07/10/2023,1696636800,3718.3291911021765,,3718.3291911021765,,3718.3291911021765,,3718.3291911021765,,2.259503409677801,,2.259503409677801,
,08/10/2023,1696723200,3796.599863814138,,3796.599863814138,,3796.599863814138,,3796.599863814138,,2.3234720895791594,,2.3234720895791594,
,09/10/2023,1696809600,3989.6504654242617,,3989.6504654242617,,3989.6504654242617,,3989.6504654242617,,2.4493062548264533,,2.4493062548264533,
,10/10/2023,1696896000,4127.703141232269,,4127.703141232269,,4127.703141232269,,4127.703141232269,,2.608524536449465,,2.608524536449465,
,11/10/2023,1696982400,4396.533196891874,,4396.533196891874,,4396.533196891874,,4396.533196891874,,2.8070801841950885,,2.8070801841950885,
,12/10/2023,1697068800,4479.60806644624,,4479.60806644624,,4479.60806644624,,4479.60806644624,,2.8621864842158584,,2.8621864842158584,
,13/10/2023,1697155200,4567.190133113955,,4567.190133113955,,4567.190133113955,,4567.190133113955,,2.956224923371752,,2.956224923371752,
,14/10/2023,1697241600,4729.170018639168,,4729.170018639168,,4729.170018639168,,4729.170018639168,,3.0467333792715987,,3.0467333792715987,
,15/10/2023,1697328000,4693.929408144252,,4693.929408144252,,4693.929408144252,,4693.929408144252,,3.0200607419297105,,3.0200607419297105,
,16/10/2023,1697414400,4643.206762689722,,4643.206762689722,,4643.206762689722,,4643.206762689722,,2.9830882954107087,,2.9830882954107087,
,17/10/2023,1697500800,5135.527728982834,,5135.527728982834,,5135.527728982834,,5135.527728982834,,3.216137104823919,,3.216137104823919,
,18/10/2023,1697587200,4995.48923174873,,4995.48923174873,,4995.48923174873,,4995.48923174873,,3.1943531871654764,,3.1943531871654764,
,19/10/2023,1697673600,1917.66743671227,,1917.66743671227,,1917.66743671227,,1917.66743671227,,1.2249943701250567,,1.2249943701250567,
,20/10/2023,1697760000,4879.2814345248025,,4879.2814345248025,,4879.2814345248025,,4879.2814345248025,,3.116656404793716,,3.116656404793716,
,21/10/2023,1697846400,5582.878277676816,,5582.878277676816,,5582.878277676816,,5582.878277676816,,3.479209216819234,,3.479209216819234,
,22/10/2023,1697932800,5576.968766980617,,5576.968766980617,,5576.968766980617,,5576.968766980617,,3.4129313719611876,,3.4129313719611876,
,23/10/2023,1698019200,5626.770575786714,,5626.770575786714,,5626.770575786714,,5626.770575786714,,3.3878452713256997,,3.3878452713256997,
,24/10/2023,1698105600,5948.333224885896,,5948.333224885896,,5948.333224885896,,5948.333224885896,,3.3416100539784144,,3.3416100539784144,
,25/10/2023,1698192000,5770.321037774807,,5770.321037774807,,5770.321037774807,,5770.321037774807,,3.239314806704395,,3.239314806704395,
,26/10/2023,1698278400,5735.594802732852,,5735.594802732852,,5735.594802732852,,5735.594802732852,,3.20329444507093,,3.20329444507093,
,27/10/2023,1698364800,6060.309003873037,,6060.309003873037,,6060.309003873037,,6060.309003873037,,3.370189802010353,,3.370189802010353,
,28/10/2023,1698451200,6178.003549778135,,6178.003549778135,,6178.003549778135,,6178.003549778135,,3.468099759612286,,3.468099759612286,
,29/10/2023,1698537600,6158.410628867869,,6158.410628867869,,6158.410628867869,,6158.410628867869,,3.466304915919212,,3.466304915919212,
,30/10/2023,1698624000,6119.070196977196,,6119.070196977196,,6119.070196977196,,6119.070196977196,,3.411727754595491,,3.411727754595491,
,31/10/2023,1698710400,8193.165565388086,,8193.165565388086,,8193.165565388086,,8193.165565388086,,4.4778247848786075,,4.4778247848786075,
,01/11/2023,1698796800,5954.094201382542,,5954.094201382542,,5954.094201382542,,5954.094201382542,,3.274809119919997,,3.274809119919997,
,02/11/2023,1698883200,8181.48533058987,,8181.48533058987,,8181.48533058987,,8181.48533058987,,4.473739504254131,,4.473739504254131,
,03/11/2023,1698969600,8352.07271272544,,8352.07271272544,,8352.07271272544,,8352.07271272544,,4.5562062018446365,,4.5562062018446365,
,04/11/2023,1699056000,8496.579229480532,,8496.579229480532,,8178.532662517062,,8178.532662517062,,4.473739504254131,,4.473739504254131,
,05/11/2023,1699142400,9782.829636981001,,9782.829636981001,,8260.973129225993,,8260.973129225993,,4.463436619224011,,4.463436619224011,
,06/11/2023,1699228800,10121.565598362959,,10121.565598362959,,10076.91267610264,,10076.91267610264,,5.314575086679768,,5.314575086679768,
,07/11/2023,1699315200,11326.986486254318,,11326.986486254318,,11326.986486254318,,11326.986486254318,,5.979762903070561,,5.979762903070561,
