,Date,Timestamp,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,arbitrum,optimism,linea,era,bsc,polygon,mantle,manta,Total,avalanche,ethereum,arbitrum,optimism,linea,era,bsc,polygon,mantle,manta,Total,avalanche,ethereum,arbitrum,optimism,linea,era,bsc,polygon,mantle,manta,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,20/01/2023,1674172800,,25,,,,,,,,25,,,25,,,,,,,,25,,,25,,,,,,,,25,
,21/01/2023,1674259200,,54.49443999999999,,,,,,,,54.49443999999999,,,54.49443999999999,,,,,,,,54.49443999999999,,,54.44,,,,,,,,54.44,
,22/01/2023,1674345600,,54.64,,,,,,,,54.64,,,54.64,,,,,,,,54.64,,,54.64,,,,,,,,54.64,
,23/01/2023,1674432000,,53.693639999999995,,,,,,,,53.693639999999995,,,53.693639999999995,,,,,,,,53.693639999999995,,,53.64,,,,,,,,53.64,
,24/01/2023,1674518400,,42.7186459886107,,,,,,,,42.7186459886107,,,42.7186459886107,,,,,,,,42.7186459886107,,,42.64,,,,,,,,42.64,
,25/01/2023,1674604800,,63.14,,,,,,,,63.14,,,63.14,,,,,,,,63.14,,,63.14,,,,,,,,63.14,
,26/01/2023,1674691200,,46.1379087,,,,,,,,46.1379087,,,46.1379087,,,,,,,,46.1379087,,,46.15,,,,,,,,46.15,
,27/01/2023,1674777600,,54.20414999999999,,,,,,,,54.20414999999999,,,54.20414999999999,,,,,,,,54.20414999999999,,,54.15,,,,,,,,54.15,
,28/01/2023,1674864000,,10066.706649999998,,,,,,,,10066.706649999998,,,10066.706649999998,,,,,,,,10066.706649999998,,,10056.65,,,,,,,,10056.65,
,29/01/2023,1674950400,,10066.794699,,,,,,,,10066.794699,,,10066.794699,,,,,,,,10066.794699,,,10071.75,,,,,,,,10071.75,
,30/01/2023,1675036800,,10075.833630500001,,,,,,,,10075.833630500001,,,10075.833630500001,,,,,,,,10075.833630500001,,,10077.95,,,,,,,,10077.95,
,31/01/2023,1675123200,,10088.02795,,,,,,,,10088.02795,,,10088.02795,,,,,,,,10088.02795,,,10077.95,,,,,,,,10077.95,
,01/02/2023,1675209600,,10070.154394950001,,,,,,,,10070.154394950001,,,10070.154394950001,,,,,,,,10070.154394950001,,,10070.95,,,,,,,,10070.95,
,02/02/2023,1675296000,,10079.00894,,,,,,,,10079.00894,,,10079.00894,,,,,,,,10079.00894,,,10068.94,,,,,,,,10068.94,
,03/02/2023,1675382400,,10089.07788,,,,,,,,10089.07788,,,10089.07788,,,,,,,,10089.07788,,,10068.94,,,,,,,,10068.94,
,04/02/2023,1675468800,,10068.94,,,,,,,,10068.94,,,10068.94,,,,,,,,10068.94,,,10068.94,,,,,,,,10068.94,
,05/02/2023,1675555200,,10080.00994,,,,,,,,10080.00994,,,10080.00994,,,,,,,,10080.00994,,,10069.94,,,,,,,,10069.94,
,06/02/2023,1675641600,,10080.00994,,,,,,,,10080.00994,,,10080.00994,,,,,,,,10080.00994,,,10069.94,,,,,,,,10069.94,
,07/02/2023,1675728000,,10090.01994,,,,,,,,10090.01994,,,10090.01994,,,,,,,,10090.01994,,,10079.94,,,,,,,,10079.94,
,08/02/2023,1675814400,,10079.87952036,,,,,,,,10079.87952036,,,10079.87952036,,,,,,,,10079.87952036,,,10079.94,,,,,,,,10079.94,
,09/02/2023,1675900800,,10090.01994,,,,,,,,10090.01994,,,10090.01994,,,,,,,,10090.01994,,,10079.94,,,,,,,,10079.94,
,10/02/2023,1675987200,,10091.12104,,,,,,,,10091.12104,,,10091.12104,,,,,,,,10091.12104,,,10081.04,,,,,,,,10081.04,
,11/02/2023,1676073600,,10080.177330299999,,,,,,,,10080.177330299999,,,10080.177330299999,,,,,,,,10080.177330299999,,,10081.74,,,,,,,,10081.74,
,12/02/2023,1676160000,,10091.82174,,,,,,,,10091.82174,,,10091.82174,,,,,,,,10091.82174,,,10081.74,,,,,,,,10081.74,
,13/02/2023,1676246400,,10091.82174,,,,,,,,10091.82174,,,10091.82174,,,,,,,,10091.82174,,,10081.74,,,,,,,,10081.74,
,14/02/2023,1676332800,,10081.74,,,,,,,,10081.74,,,10081.74,,,,,,,,10081.74,,,10081.74,,,,,,,,10081.74,
,15/02/2023,1676419200,,10081.74,,,,,,,,10081.74,,,10081.74,,,,,,,,10081.74,,,10081.74,,,,,,,,10081.74,
