,Date,Timestamp,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,LINK,STETH,USDT,WETH,USDC,STETH,USDT,LINK,WETH,USDC,LINK,STETH,USDT,WETH,USDC,STETH,USDT,LINK,WETH,USDC,LINK,STETH,USDT,WETH,USDC,STETH,USDT,LINK,WETH,USDC,LINK,STETH,USDT,WETH,USDC,STETH,USDT,LINK,WETH
,13/03/2024,1710288000,10458.469629416588,249903.48534343,10458.469629416588,249903.48534343,3496.9305,2.211934756095031,4037.370379773347,1400.842928,1521.1138868871467,4994.118313746,238399.33744840484,1592.814712,1997.4550476439051,2919.7598216352453,3496.9305,2.211934756095031,4037.370379773347,1400.842928,1521.1138868871467,4994.118313746,238399.33744840484,1592.814712,1997.4550476439051,2919.7598216352453,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15087918905627,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15087918905627,1592.814712,96.5420516019287,0.723723173349737
,14/03/2024,1710374400,10414.638337198929,247867.00004866492,10414.638337198929,247867.00004866492,3498.131,2.2172801759985954,4003.1409447162164,1402.2437709279998,1508.9053413787126,4995.832799932,236378.15190651477,1594.407526712,2002.2821502240013,2896.3256652821806,3498.131,2.2172801759985954,4003.1409447162164,1402.2437709279998,1508.9053413787126,4995.832799932,236378.15190651477,1594.407526712,2002.2821502240013,2896.3256652821806,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15087918905627,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15087918905627,1592.814712,96.5420516019287,0.723723173349737
,15/03/2024,1710460800,10321.790066718726,243185.22339370352,10321.790066718726,243185.22339370352,3510.4999999999995,2.2450763594971312,3923.6529238855674,1406.446299712,1478.94576676166,5013.497506,231706.3382112872,1599.1859708480001,2027.3830836405027,2838.8186219278105,3510.4999999999995,2.2450763594971312,3923.6529238855674,1406.446299712,1478.94576676166,5013.497506,231706.3382112872,1599.1859708480001,2027.3830836405027,2838.8186219278105,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15644708777667,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.15644708777667,1592.814712,96.5420516019287,0.723723173349737
,16/03/2024,1710547200,10087.422368451462,233607.296481905,10087.422368451462,233607.296481905,3499.181,2.105026358023739,3765.5483954961364,1402.2437709279998,1418.3441756693005,4997.332350532,222392.14901234375,1594.407526712,1900.9129960419764,2722.4945962753072,3499.181,2.105026358023739,3765.5483954961364,1402.2437709279998,1418.3441756693005,4997.332350532,222392.14901234375,1594.407526712,1900.9129960419764,2722.4945962753072,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.16242548233278,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.16242548233278,1592.814712,96.5420516019287,0.723723173349737
,17/03/2024,1710633600,9781.301851569851,220543.4446696517,9781.301851569851,220543.4446696517,3493.0945,1.9500091808203655,3549.232790982332,1399.370642082672,1337.653909324027,4988.639955554,209635.12642919412,1591.140663737688,1760.9270212191793,2567.61059994673,3493.0945,1.9500091808203655,3549.232790982332,1399.370642082672,1337.653909324027,4988.639955554,209635.12642919412,1591.140663737688,1760.9270212191793,2567.61059994673,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.16765020990105,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.16765020990105,1592.814712,96.5420516019287,0.723723173349737
,18/03/2024,1710720000,9879.578710352675,224651.24312358254,9879.578710352675,224651.24312358254,3497.865,1.9842198682031789,3616.9704087336677,1398.8481276705281,1363.910954080276,4995.45291378,213655.41250648184,1590.5465438501121,1791.8204777317967,2618.010681738806,3497.865,1.9842198682031789,3616.9704087336677,1398.8481276705281,1363.910954080276,4995.45291378,213655.41250648184,1590.5465438501121,1791.8204777317967,2618.010681738806,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.17301471643421,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.17301471643421,1592.814712,96.5420516019287,0.723723173349737
