,Date,Timestamp,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,metis,Total,metis,Total,metis,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,METIS,METIS,METIS,METIS
,11/03/2024,1710115200,4638547.337842993,4638547.337842993,4638547.337842993,4638547.337842993,33939.76247781513,33939.76247781513
,12/03/2024,1710201600,4643565.000039888,4643565.000039888,4643565.000039888,4643565.000039888,33941.70747781513,33941.70747781513
,13/03/2024,1710288000,4634458.242659418,4634458.242659418,4634458.242659418,4634458.242659418,35285.9619511148,35285.9619511148
,14/03/2024,1710374400,5085141.480900817,5085141.480900817,5085141.480900817,5085141.480900817,37962.982313555935,37962.982313555935
,15/03/2024,1710460800,4905611.724954351,4905611.724954351,4905611.724954351,4905611.724954351,38334.0761503036,38334.0761503036
,16/03/2024,1710547200,4452156.308645932,4452156.308645932,4452156.308645932,4452156.308645932,38606.9745806966,38606.9745806966
,17/03/2024,1710633600,4001276.7802959224,4001276.7802959224,4001276.7802959224,4001276.7802959224,38644.74386996255,38644.74386996255
,18/03/2024,1710720000,4022055.702997299,4022055.702997299,4022055.702997299,4022055.702997299,38785.49376082255,38785.49376082255
,19/03/2024,1710806400,3712059.3142407583,3712059.3142407583,3712059.3142407583,3712059.3142407583,39156.74382110505,39156.74382110505
,20/03/2024,1710892800,3560763.5929155448,3560763.5929155448,3560763.5929155448,3560763.5929155448,39315.04463857287,39315.04463857287
,21/03/2024,1710979200,4184679.761006165,4184679.761006165,4184679.761006165,4184679.761006165,40071.62463857287,40071.62463857287
,22/03/2024,1711065600,4256338.372360803,4256338.372360803,4256338.372360803,4256338.372360803,40490.28132002286,40490.28132002286
,23/03/2024,1711152000,4112673.7755026002,4112673.7755026002,4112673.7755026002,4112673.7755026002,41596.7813846728,41596.7813846728
,24/03/2024,1711238400,4064583.335855835,4064583.335855835,4064583.335855835,4064583.335855835,41786.6077501371,41786.6077501371
,25/03/2024,1711324800,4287704.34597443,4287704.34597443,4287704.34597443,4287704.34597443,42731.75549107465,42731.75549107465
,26/03/2024,1711411200,4855905.993615542,4855905.993615542,4855905.993615542,4855905.993615542,44974.58547388665,44974.58547388665
