,Date,Timestamp,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar,Meme Dollar
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-pool2,staking,pool2,ethereum-staking,ethereum-pool2,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,PINA,USDC,PINA,USDC,PINA,USDC,PINA,USDC
,29/01/2023,1674950400,0,31916.91360378267,33313.544334519094,0,31916.91360378267,33313.544334519094,31916.91360378267,33313.544334519094,31916.91360378267,33313.544334519094,64136.03621018775,33327.20849,64136.03621018775,33327.20849
,30/01/2023,1675036800,0,33552.47635769214,33972.68700350067,0,33552.47635769214,33972.68700350067,33552.47635769214,33972.68700350067,33552.47635769214,33972.68700350067,64985.13752918234,33982.473956,64985.13752918234,33982.473956
,31/01/2023,1675123200,0,28558.407073409908,31333.076632857996,0,28558.407073409908,31333.076632857996,28558.407073409908,31333.076632857996,28558.407073409908,31333.076632857996,65042.05894517101,31301.774858,65042.05894517101,31301.774858
,01/02/2023,1675209600,0,28107.313598370503,29957.182240985996,0,28107.313598370503,29957.182240985996,28107.313598370503,29957.182240985996,28107.313598370503,29957.182240985996,64780.710047778906,29927.254986,64780.710047778906,29927.254986
,02/02/2023,1675296000,0,26184.364625778453,28311.419785045906,0,26184.364625778453,28311.419785045906,26184.364625778453,28311.419785045906,26184.364625778453,28311.419785045906,64837.82011315868,28345.349168,64837.82011315868,28345.349168
,03/02/2023,1675382400,0,27081.018271220037,30557.231596891997,0,27081.018271220037,30557.231596891997,27081.018271220037,30557.231596891997,27081.018271220037,30557.231596891997,64895.02467312886,30526.704892,64895.02467312886,30526.704892
