,Date,Timestamp,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX
,,,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi,Ponzi
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc-staking,Total,Total,staking,bsc,bsc,bsc-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BNB,USDT,WBNB,BNB,USDT,WBNB,BNB,USDT,WBNB,BNB,USDT,WBNB
,27/02/2024,1708992000,6246.749956144429,3003.8080304519444,6246.749956144429,3003.8080304519444,5921.8033085051775,324.9466476392517,3003.8080304519444,5921.8033085051775,324.9466476392517,3003.8080304519444,14.992286661700746,325.15181843668523,7.610742957464134,14.992286661700746,325.15181843668523,7.610742957464134
,28/02/2024,1709078400,5898.9508108262535,2886.817709998719,5898.9508108262535,2886.817709998719,5550.901849914742,348.0489609115111,2886.817709998719,5550.901849914742,348.0489609115111,2886.817709998719,14.042606314135805,347.0079371002105,7.29252187641772,14.042606314135805,347.0079371002105,7.29252187641772
,29/02/2024,1709164800,3597.3615130449416,1039.6858711868908,3597.3615130449416,1039.6858711868908,3329.291999576948,268.06951346799383,1039.6858711868908,3329.291999576948,268.06951346799383,1039.6858711868908,8.011772348879672,267.26771033698293,2.499244882660795,8.011772348879672,267.26771033698293,2.499244882660795
,01/03/2024,1709251200,1984.4700634222263,561.4183521345208,1984.4700634222263,561.4183521345208,1763.9539173353976,220.5161460868287,561.4183521345208,1763.9539173353976,220.5161460868287,561.4183521345208,4.420715546427241,220.9005129794129,1.406675733844105,4.420715546427241,220.9005129794129,1.406675733844105
,02/03/2024,1709337600,1469.5910477686477,411.56786007724236,1469.5910477686477,411.56786007724236,1304.1575410183461,165.43350675030166,411.56786007724236,1304.1575410183461,165.43350675030166,411.56786007724236,3.199993966429508,165.43350675030166,1.0110493528809354,3.199993966429508,165.43350675030166,1.0110493528809354
,03/03/2024,1709424000,1236.4072847800323,268.47896964009084,1236.4072847800323,268.47896964009084,1118.5832648413714,117.82401993866102,268.47896964009084,1118.5832648413714,117.82401993866102,268.47896964009084,2.721348931591503,117.58884225415272,0.6528681507674314,2.721348931591503,117.58884225415272,0.6528681507674314
