,Date,Timestamp,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,arbitrum,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,XAUT,USDT,WBTC,USDC.E,WBTC,WETH,ARB,UNI,CRV,GMX,RDNT,SUSHI,LUSD,LDO,DPX,RPL,XAUT,USDT,WBTC,USDC.E,WETH,ARB,UNI,CRV,GMX,RDNT,SUSHI,LUSD,LDO,DPX,RPL,XAUT,USDT,WBTC,USDC.E,WBTC,WETH,ARB,UNI,CRV,GMX,RDNT,SUSHI,LUSD,LDO,DPX,RPL,XAUT,USDT,WBTC,USDC.E,WETH,ARB,UNI,CRV,GMX,RDNT,SUSHI,LUSD,LDO,DPX,RPL
,20/02/2024,1708387200,27186.647118568384,203887.7746848902,231074.4218034586,15202.07844804,5.996704228384,11978.5719663,281.387809,136233.43114617,51355.14433221408,8585.368523971785,1700.8696919505148,1430.9144501600504,563.9723685770193,581.6395430080591,998.406377830689,998.5892950720571,309.39176603323517,536.2193750015607,312.44000590115894,15202.07844804,5.996704228384,148212.00311247,281.387809,51355.14433221408,8585.368523971785,1700.8696919505148,1430.9144501600504,563.9723685770193,581.6395430080591,998.406377830689,998.5892950720571,309.39176603323517,536.2193750015607,312.44000590115894,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965
,21/02/2024,1708473600,27209.147343540004,205196.93734430688,232406.0846878469,15241.49572104,5.999512,11961.652110500001,281.387809,136041.00002695,52872.66533461099,8628.295366591643,1687.4594184265948,1405.455194376906,555.6223766918567,572.575569386074,990.8426931501535,996.8267072809006,314.22601237750445,543.0357229888688,307.54511247537414,15241.49572104,5.999512,148002.65213745,281.387809,52872.66533461099,8628.295366591643,1687.4594184265948,1405.455194376906,555.6223766918567,572.575569386074,990.8426931501535,996.8267072809006,314.22601237750445,543.0357229888688,307.54511247537414,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965
,22/02/2024,1708560000,27101.69751742,202290.855541405,229392.553058825,15255.685939320001,5.999512,11840.0120661,282.79474804499995,134657.57630499,52092.306235484415,8070.246412533477,1653.933734616795,1380.3687096519243,536.4869786216926,550.2423117259535,953.024269747476,998.1466406210889,296.82272553813493,528.7538510154616,290.1526188135429,15255.685939320001,5.999512,146497.58837109,282.79474804499995,52092.306235484415,8070.246412533477,1653.933734616795,1380.3687096519243,536.4869786216926,550.2423117259535,953.024269747476,998.1466406210889,296.82272553813493,528.7538510154616,290.1526188135429,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965
,23/02/2024,1708646400,26964.907563920002,201304.26911537242,228269.1766792924,15219.27188712,5.999512,11739.6361648,281.950584618,133515.99169232,52398.022975263746,7812.685356814325,1651.6986890294747,1400.0071957363302,539.3862813595963,603.3021634131586,998.406377830689,998.1908056910269,288.1210821184502,525.8325590209009,290.67335215671153,15219.27188712,5.999512,145255.62785712,281.950584618,52398.022975263746,7812.685356814325,1651.6986890294747,1400.0071957363302,539.3862813595963,603.3021634131586,998.406377830689,998.1908056910269,288.1210821184502,525.8325590209009,290.67335215671153,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.55983571391929,4292.684261985893,223.5045587319993,2518.723365962022,11.597210951614628,1728.446533559357,756.3684680535523,1003.7515894968393,96.68492688538598,6.491759987912357,10.414666863371965
,24/02/2024,1708732800,26855.562553452,199815.37610137239,226670.9386548244,15223.10099364,6.005511511999999,11626.4560483,281.950584618,132228.78352997,51367.75013937632,7683.904828954748,2231.195626517307,1688.2478763025126,542.0536398784677,570.4910628666014,1119.4253327192573,1105.1455001135098,296.82272553813493,412.6811824315886,286.92407208589765,15223.10099364,6.005511511999999,143855.23957827,281.950584618,51367.75013937632,7683.904828954748,2231.195626517307,1688.2478763025126,542.0536398784677,570.4910628666014,1119.4253327192573,1105.1455001135098,296.82272553813493,412.6811824315886,286.92407208589765,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,25/02/2024,1708819200,27013.753949092265,203003.65309629744,230017.4070453897,15219.64728972,5.997394172264,11788.1092652,280.952220671668,134067.28084468,52368.85130800176,7898.5390420540425,2121.340493802533,1687.7809403759356,581.6001292234736,607.7131589668021,1255.5716569688968,1103.6128849110153,316.15971091521214,412.7461000314677,301.50460569461836,15219.64728972,5.997394172264,145855.39010988,280.952220671668,52368.85130800176,7898.5390420540425,2121.340493802533,1687.7809403759356,581.6001292234736,607.7131589668021,1255.5716569688968,1103.6128849110153,316.15971091521214,412.7461000314677,301.50460569461836,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
