,Date,Timestamp,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc,bsc-staking,Total,staking,bsc-staking,staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,OXB,OXB,OXB,OXB
,06/04/2024,1712361600,0,11143323.239335753,0,11143323.239335753,11143323.239335753,11143323.239335753,6260293.954683007,6260293.954683007
,07/04/2024,1712448000,0,11205919.98751961,0,11205919.98751961,11205919.98751961,11205919.98751961,6260290.495821011,6260290.495821011
,08/04/2024,1712534400,0,10437189.18336445,0,10437189.18336445,10437189.18336445,10437189.18336445,6249813.882254162,6249813.882254162
,09/04/2024,1712620800,0,10878121.719399609,0,10878121.719399609,10878121.719399609,10878121.719399609,6251794.09160897,6251794.09160897
,10/04/2024,1712707200,0,10753728.64757595,0,10753728.64757595,10753728.64757595,10753728.64757595,6252167.818358111,6252167.818358111
,11/04/2024,1712793600,0,11113078.142557414,0,11113078.142557414,11113078.142557414,11113078.142557414,6243302.327279446,6243302.327279446
,12/04/2024,1712880000,0,11342814.773395827,0,11342814.773395827,11342814.773395827,11342814.773395827,6232315.809558147,6232315.809558147
,13/04/2024,1712966400,0,9869871.096824715,0,9869871.096824715,9869871.096824715,9869871.096824715,6207466.098631896,6207466.098631896
,14/04/2024,1713052800,0,8878964.887240082,0,8878964.887240082,8878964.887240082,8878964.887240082,6209066.354713345,6209066.354713345
,15/04/2024,1713139200,0,9054590.701332659,0,9054590.701332659,9054590.701332659,9054590.701332659,6201774.452967574,6201774.452967574
,16/04/2024,1713225600,0,9241703.58809527,0,9241703.58809527,9241703.58809527,9241703.58809527,6202485.629594142,6202485.629594142
,17/04/2024,1713312000,0,9763239.337933324,0,9763239.337933324,9763239.337933324,9763239.337933324,6218623.782123136,6218623.782123136
,18/04/2024,1713398400,0,9450100.056586556,0,9450100.056586556,9450100.056586556,9450100.056586556,6217171.089859576,6217171.089859576
,19/04/2024,1713484800,0,9449130.003948873,0,9449130.003948873,9449130.003948873,9449130.003948873,6216532.897334784,6216532.897334784
,20/04/2024,1713571200,0,9634784.121469406,0,9634784.121469406,9634784.121469406,9634784.121469406,6215989.755786713,6215989.755786713
,21/04/2024,1713657600,0,9628528.665058283,0,9628528.665058283,9628528.665058283,9628528.665058283,6211953.977456956,6211953.977456956
,22/04/2024,1713744000,0,10449107.538196608,0,10449107.538196608,10449107.538196608,10449107.538196608,6219706.867974172,6219706.867974172
,23/04/2024,1713830400,0,11151691.89469979,0,11151691.89469979,11151691.89469979,11151691.89469979,6229995.471899324,6229995.471899324
,24/04/2024,1713916800,0,11911008.523125071,0,11911008.523125071,11911008.523125071,11911008.523125071,6236130.11681941,6236130.11681941
,25/04/2024,1714003200,0,11785346.364344986,0,11785346.364344986,11785346.364344986,11785346.364344986,6235632.99700793,6235632.99700793
,26/04/2024,1714089600,0,11657017.415073048,0,11657017.415073048,11657017.415073048,11657017.415073048,6233699.15244548,6233699.15244548
,27/04/2024,1714176000,0,11403984.370255226,0,11403984.370255226,11403984.370255226,11403984.370255226,6231685.448226899,6231685.448226899
,28/04/2024,1714262400,0,10635947.777253566,0,10635947.777253566,10635947.777253566,10635947.777253566,6219852.501317875,6219852.501317875
,29/04/2024,1714348800,0,10698101.230311027,0,10698101.230311027,10698101.230311027,10698101.230311027,6219826.296692458,6219826.296692458
,30/04/2024,1714435200,0,9939582.256756315,0,9939582.256756315,9939582.256756315,9939582.256756315,6212238.910472697,6212238.910472697
,01/05/2024,1714521600,0,9112296.738061635,0,9112296.738061635,9112296.738061635,9112296.738061635,6198841.318409275,6198841.318409275
,02/05/2024,1714608000,0,9558178.525865182,0,9558178.525865182,9558178.525865182,9558178.525865182,6206609.432379989,6206609.432379989
,03/05/2024,1714694400,0,9682127.921595411,0,9682127.921595411,9682127.921595411,9682127.921595411,6206492.257432956,6206492.257432956
,04/05/2024,1714780800,0,9805499.324786564,0,9805499.324786564,9805499.324786564,9805499.324786564,6206012.230877572,6206012.230877572
,05/05/2024,1714867200,0,9875237.770246226,0,9875237.770246226,9875237.770246226,9875237.770246226,6210841.364934733,6210841.364934733
,06/05/2024,1714953600,0,9876718.283730626,0,9876718.283730626,9876718.283730626,9876718.283730626,6211772.50549096,6211772.50549096
,07/05/2024,1715040000,0,9820221.327006161,0,9820221.327006161,9820221.327006161,9820221.327006161,6215329.953801367,6215329.953801367
,08/05/2024,1715126400,0,9124315.8313141,0,9124315.8313141,9124315.8313141,9124315.8313141,6207017.572322518,6207017.572322518
,09/05/2024,1715212800,0,8884079.139796086,0,8884079.139796086,8884079.139796086,8884079.139796086,6212642.7551021585,6212642.7551021585
,10/05/2024,1715299200,0,8945669.100874929,0,8945669.100874929,8945669.100874929,8945669.100874929,6212270.208940923,6212270.208940923
,11/05/2024,1715385600,0,8694706.519194182,0,8694706.519194182,8694706.519194182,8694706.519194182,6210504.656567274,6210504.656567274
,12/05/2024,1715472000,0,8633593.5611176,0,8633593.5611176,8633593.5611176,8633593.5611176,6211218.3892932385,6211218.3892932385
,13/05/2024,1715558400,0,8633370.361349989,0,8633370.361349989,8633370.361349989,8633370.361349989,6211057.8139208555,6211057.8139208555
,14/05/2024,1715644800,0,8687085.405734848,0,8687085.405734848,8687085.405734848,8687085.405734848,6205061.004096321,6205061.004096321
,15/05/2024,1715731200,0,8069782.642206336,0,8069782.642206336,8069782.642206336,8069782.642206336,6207525.1093894895,6207525.1093894895
,16/05/2024,1715817600,0,8252803.153896229,0,8252803.153896229,8252803.153896229,8252803.153896229,6205115.153305436,6205115.153305436
,17/05/2024,1715904000,0,8312361.579278166,0,8312361.579278166,8312361.579278166,8312361.579278166,6203254.909909079,6203254.909909079
,18/05/2024,1715990400,0,8550284.609995933,0,8550284.609995933,8550284.609995933,8550284.609995933,6195858.413040532,6195858.413040532
,19/05/2024,1716076800,0,8489366.527098468,0,8489366.527098468,8489366.527098468,8489366.527098468,6196617.902991582,6196617.902991582
,20/05/2024,1716163200,0,8117291.8726499835,0,8117291.8726499835,8117291.8726499835,8117291.8726499835,6196406.009656476,6196406.009656476
,21/05/2024,1716249600,0,8620082.100754559,0,8620082.100754559,8620082.100754559,8620082.100754559,6201497.914211914,6201497.914211914
,22/05/2024,1716336000,0,8577667.528174585,0,8577667.528174585,8577667.528174585,8577667.528174585,6170983.833219127,6170983.833219127
,23/05/2024,1716422400,0,8195995.638844829,0,8195995.638844829,8195995.638844829,8195995.638844829,6162402.735973556,6162402.735973556
,24/05/2024,1716508800,0,7883564.78674339,0,7883564.78674339,7883564.78674339,7883564.78674339,6159034.989643274,6159034.989643274
,25/05/2024,1716595200,0,7931591.813301053,0,7931591.813301053,7931591.813301053,7931591.813301053,6148520.785504692,6148520.785504692
,26/05/2024,1716681600,0,7422954.709019671,0,7422954.709019671,7422954.709019671,7422954.709019671,6134673.3132393975,6134673.3132393975
,27/05/2024,1716768000,0,6915876.903889983,0,6915876.903889983,6915876.903889983,6915876.903889983,6120245.047690251,6120245.047690251
,28/05/2024,1716854400,0,6854439.841248567,0,6854439.841248567,6854439.841248567,6854439.841248567,6120035.572543363,6120035.572543363
,29/05/2024,1716940800,0,6607276.64948166,0,6607276.64948166,6607276.64948166,6607276.64948166,6112189.314969158,6112189.314969158
,30/05/2024,1717027200,0,6507372.019116795,0,6507372.019116795,6507372.019116795,6507372.019116795,6110208.4686542675,6110208.4686542675
,31/05/2024,1717113600,0,6379678.760490166,0,6379678.760490166,6379678.760490166,6379678.760490166,6099119.273891171,6099119.273891171
,01/06/2024,1717200000,0,6343096.951413117,0,6343096.951413117,6343096.951413117,6343096.951413117,6099131.684051074,6099131.684051074
,02/06/2024,1717286400,0,6221292.551774772,0,6221292.551774772,6221292.551774772,6221292.551774772,6099306.4233086,6099306.4233086
,03/06/2024,1717372800,0,6232078.507339224,0,6232078.507339224,6232078.507339224,6232078.507339224,6097924.175478693,6097924.175478693
,04/06/2024,1717459200,0,6835368.153936829,0,6835368.153936829,6835368.153936829,6835368.153936829,6103007.28030074,6103007.28030074
,05/06/2024,1717545600,0,7651184.99241828,0,7651184.99241828,7651184.99241828,7651184.99241828,6120947.993934624,6120947.993934624
,06/06/2024,1717632000,0,7775088.070347818,0,7775088.070347818,7775088.070347818,7775088.070347818,6122116.590825053,6122116.590825053
,07/06/2024,1717718400,0,7895922.658654865,0,7895922.658654865,7895922.658654865,7895922.658654865,6120870.278027027,6120870.278027027
,08/06/2024,1717804800,0,7528311.555854577,0,7528311.555854577,7528311.555854577,7528311.555854577,6120578.500694778,6120578.500694778
,09/06/2024,1717891200,0,7844492.653975355,0,7844492.653975355,7844492.653975355,7844492.653975355,6128509.885918247,6128509.885918247
,10/06/2024,1717977600,0,7722480.977068588,0,7722480.977068588,7722480.977068588,7722480.977068588,6128953.156403641,6128953.156403641
,11/06/2024,1718064000,0,6984414.648919797,0,6984414.648919797,6984414.648919797,6984414.648919797,6126679.516596314,6126679.516596314
,12/06/2024,1718150400,0,6711061.820942262,0,6711061.820942262,6711061.820942262,6711061.820942262,6123231.588450968,6123231.588450968
,13/06/2024,1718236800,0,6700975.173954646,0,6700975.173954646,6700975.173954646,6700975.173954646,6125205.826283954,6125205.826283954
,14/06/2024,1718323200,0,6344348.020947295,0,6344348.020947295,6344348.020947295,6344348.020947295,6123888.051107428,6123888.051107428
,15/06/2024,1718409600,0,6243934.023689204,0,6243934.023689204,6243934.023689204,6243934.023689204,6121503.944793337,6121503.944793337
,16/06/2024,1718496000,0,6057704.318705527,0,6057704.318705527,6057704.318705527,6057704.318705527,6114248.892463026,6114248.892463026
,17/06/2024,1718582400,0,6075136.392839089,0,6075136.392839089,6075136.392839089,6075136.392839089,6105130.900955483,6105130.900955483
,18/06/2024,1718668800,0,5834939.840410672,0,5834939.840410672,5834939.840410672,5834939.840410672,6103678.710348611,6103678.710348611
,19/06/2024,1718755200,0,5457614.513528352,0,5457614.513528352,5457614.513528352,5457614.513528352,6098247.622798589,6098247.622798589
,20/06/2024,1718841600,0,5516723.953367122,0,5516723.953367122,5516723.953367122,5516723.953367122,6097262.619121542,6097262.619121542
