,Date,Timestamp,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,wan,Total,wan,wan,wan,Total,Total,Total,wan,wan,wan,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WANUSDC,WWAN,WANXRP,WANUSDC,WWAN,WANXRP,WANUSDC,WWAN,WANXRP,WANUSDC,WWAN,WANXRP
,15/09/2023,1694736000,69168.30926058823,69168.30926058823,2.095573152224,69166.213687436,,2.095573152224,69166.213687436,,2.096504,368460.0419111535,,2.096504,368460.0419111535,
,16/09/2023,1694822400,69567.61950274082,69567.61950274082,2.0986005039999998,69565.52090223682,,2.0986005039999998,69565.52090223682,,2.096504,369724.5404174049,,2.096504,369724.5404174049,
,17/09/2023,1694908800,69955.15339497114,69955.15339497114,2.095524932632,69953.05787003851,,2.095524932632,69953.05787003851,,2.096504,376764.212842485,,2.096504,376764.212842485,
,18/09/2023,1694995200,68603.65817258433,68603.65817258433,2.096504,68601.56166858433,,2.096504,68601.56166858433,,2.096504,376900.59428390145,,2.096504,376900.59428390145,
,19/09/2023,1695081600,68084.86354263245,68084.86354263245,2.197367015012,68082.66617561743,,2.197367015012,68082.66617561743,,2.198066,368905.76785865,,2.198066,368905.76785865,
,20/09/2023,1695168000,69533.86928596547,69533.86928596547,2.19598882763,69531.67329713784,,2.19598882763,69531.67329713784,,2.198066,373326.4248244975,,2.198066,373326.4248244975,
,21/09/2023,1695254400,68628.20415094472,68628.20415094472,2.198017642548,68626.00613330217,,2.198017642548,68626.00613330217,,2.198066,371415.1515313834,,2.198066,371415.1515313834,
,22/09/2023,1695340800,67296.14221077292,67296.14221077292,2.198066,67293.94414477292,,2.198066,67293.94414477292,,2.198066,370724.68127353967,,2.198066,370724.68127353967,
,23/09/2023,1695427200,68667.50209306541,68667.50209306541,2.198066,68665.30402706542,,2.198066,68665.30402706542,,2.198066,373373.7746503108,,2.198066,373373.7746503108,
,24/09/2023,1695513600,68823.27101269313,68823.27101269313,2.198066,68821.07294669314,,2.198066,68821.07294669314,,2.198066,370105.2591916813,,2.198066,370105.2591916813,
,25/09/2023,1695600000,67566.17695129267,67566.17695129267,2.1949337559499997,67563.98201753672,,2.1949337559499997,67563.98201753672,,2.198066,373537.5727986948,,2.198066,373537.5727986948,
,26/09/2023,1695686400,69730.87225646092,69730.87225646092,2.198066,69728.67419046092,,2.198066,69728.67419046092,,2.198066,376358.40380878345,,2.198066,376358.40380878345,
