,Date,Timestamp,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,linea,bsc,base,Total,linea,linea,linea,linea,linea,linea,linea,linea,bsc,bsc,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,linea,linea,linea,linea,linea,linea,linea,linea,bsc,bsc,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDT,WSTETH,ETH,EZETH,WBTC,AXLUSDC,DAI,USDT,USDC,USDC,USDBC,USDC,USDT,WSTETH,ETH,EZETH,WBTC,AXLUSDC,DAI,USDBC,USDC,USDT,WSTETH,ETH,EZETH,WBTC,AXLUSDC,DAI,USDT,USDC,USDC,USDBC,USDC,USDT,WSTETH,ETH,EZETH,WBTC,AXLUSDC,DAI,USDBC
,16/02/2024,1708041600,101985.11509802696,99768.14826952534,,201753.2633675523,42128.59771421511,59856.51738381184,,,,,,,99738.60122206793,29.547047457409786,,,42158.14476167252,159595.11860587978,,,,,,,,42311.93533,60093.103934,,,,,,,99539.5221777125,29.598519282441952,,,42341.533849282445,159632.62611171248,,,,,,,
,17/02/2024,1708128000,102991.79155194701,99648.1828507186,,202639.97440266563,29849.379183045,73142.412368902,,,,,,,81569.30276089036,18078.88008982823,,,47928.25927287323,154711.71512979237,,,,,,,,29700.874809,72706.175317,,,,,,,81487.81494594442,18091.2001971625,,,47792.0750061625,154193.99026294443,,,,,,,
,18/02/2024,1708214400,102231.51890376046,99496.68744459977,,201728.20634836023,27385.31351877379,74846.20538498666,,,,,,,99467.09848563906,29.588958960713725,,,27414.902477734504,174313.30387062574,,,,,,,,27389.038428,75018.447741,,,,,,,99539.5632877125,29.598519282441952,,,27418.63694728244,174558.0110287125,,,,,,,
,19/02/2024,1708300800,102155.57787648769,99433.57380796797,,201589.15168445566,6034.570867386479,96121.0070091012,,,,,,,99404.0209887993,29.552819168669863,,,6064.123686555149,195525.0279979005,,,,,,,,6044.017667,96368.481269,,,,,,,99539.5939157125,29.598519282441952,,,6073.616186282442,195908.07518471248,,,,,,,
,20/02/2024,1708387200,102271.16565522055,100921.57820598056,,203192.7438612011,86612.81206988884,15658.353585331713,,,,,,,49509.9408314132,51411.63737456737,,,138024.4494444562,65168.29441674492,,,,,,,,86715.483202,15687.422379,,,,,,,49509.9408314132,51429.79209117556,,,138145.27529317557,65197.3632104132,,,,,,,
,21/02/2024,1708473600,114202.715633017,100950.73694878753,,215153.45258180454,95199.304614165,19003.411018852,,,,,,,64074.772091145416,36875.9648576421,,,132075.2694718071,83078.18310999742,,,,,,,,94725.676233,18871.311836,,,,,,,64121.260004648786,36908.85064356552,,,131634.52687656553,82992.57184064879,,,,,,,
