,Date,Timestamp,Dexland,Dexland,Dexland,Dexland,Dexland,Dexland
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,Total,core,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WCORE,WCORE,WCORE,WCORE
,10/11/2023,1699574400,5.99122,5.99122,5.99122,5.99122,10,10
,11/11/2023,1699660800,6.0147200000000005,6.0147200000000005,6.0147200000000005,6.0147200000000005,10,10
,12/11/2023,1699747200,5.97223,5.97223,5.97223,5.97223,10,10
,13/11/2023,1699833600,5.63364,5.63364,5.63364,5.63364,10,10
,14/11/2023,1699920000,5.18666,5.18666,5.18666,5.18666,10,10
,15/11/2023,1700006400,4.89469,4.89469,4.89469,4.89469,10,10
,16/11/2023,1700092800,5.23713,5.23713,5.23713,5.23713,10,10
,17/11/2023,1700179200,4.89697,4.89697,4.89697,4.89697,10,10
,18/11/2023,1700265600,4.8738399999999995,4.8738399999999995,4.8738399999999995,4.8738399999999995,10,10
,19/11/2023,1700352000,4.77415,4.77415,4.77415,4.77415,10,10
,20/11/2023,1700438400,5.0628899999999994,5.0628899999999994,5.0628899999999994,5.0628899999999994,10,10
,21/11/2023,1700524800,5.000489999999999,5.000489999999999,5.000489999999999,5.000489999999999,10,10
,22/11/2023,1700611200,4.73412,4.73412,4.73412,4.73412,10,10
,23/11/2023,1700697600,5.03379,5.03379,5.03379,5.03379,10,10
,24/11/2023,1700784000,5.0501,5.0501,5.0501,5.0501,10,10
,25/11/2023,1700870400,5.32778,5.32778,5.32778,5.32778,10,10
,26/11/2023,1700956800,5.3946000000000005,5.3946000000000005,5.3946000000000005,5.3946000000000005,10,10
,27/11/2023,1701043200,5.16874,5.16874,5.16874,5.16874,10,10
,28/11/2023,1701129600,5.055079999999999,5.055079999999999,5.055079999999999,5.055079999999999,10,10
,29/11/2023,1701216000,5.1168000000000005,5.1168000000000005,5.1168000000000005,5.1168000000000005,10,10
,30/11/2023,1701302400,5.03297,5.03297,5.03297,5.03297,10,10
,01/12/2023,1701388800,4.90317,4.90317,4.90317,4.90317,10,10
,02/12/2023,1701475200,4.998349999999999,4.998349999999999,4.998349999999999,4.998349999999999,10,10
,03/12/2023,1701561600,5.23777,5.23777,5.23777,5.23777,10,10
,04/12/2023,1701648000,5.16348,5.16348,5.16348,5.16348,10,10
,05/12/2023,1701734400,5.07348,5.07348,5.07348,5.07348,10,10
,06/12/2023,1701820800,5.19713,5.19713,5.19713,5.19713,10,10
,07/12/2023,1701907200,5.0374300000000005,5.0374300000000005,5.0374300000000005,5.0374300000000005,10,10
,08/12/2023,1701993600,5.1550899999999995,5.1550899999999995,5.1550899999999995,5.1550899999999995,10,10
,09/12/2023,1702080000,5.32569,5.32569,5.32569,5.32569,10,10
,10/12/2023,1702166400,5.73648,5.73648,5.73648,5.73648,10,10
,11/12/2023,1702252800,5.453480000000001,5.453480000000001,5.453480000000001,5.453480000000001,10,10
,12/12/2023,1702339200,5.7811699999999995,5.7811699999999995,5.7811699999999995,5.7811699999999995,10,10
,13/12/2023,1702425600,5.537330000000001,5.537330000000001,5.537330000000001,5.537330000000001,10,10
,14/12/2023,1702512000,5.79139,5.79139,5.79139,5.79139,10,10
,15/12/2023,1702598400,5.7475,5.7475,5.7475,5.7475,10,10
,16/12/2023,1702684800,5.36961,5.36961,5.36961,5.36961,10,10
,17/12/2023,1702771200,5.57515,5.57515,5.57515,5.57515,10,10
,18/12/2023,1702857600,5.44801,5.44801,5.44801,5.44801,10,10
,19/12/2023,1702944000,5.30575,5.30575,5.30575,5.30575,10,10
,20/12/2023,1703030400,5.38322,5.38322,5.38322,5.38322,10,10
,21/12/2023,1703116800,5.51564,5.51564,5.51564,5.51564,10,10
,22/12/2023,1703203200,5.53311,5.53311,5.53311,5.53311,10,10
,23/12/2023,1703289600,5.6289299999999995,5.6289299999999995,5.6289299999999995,5.6289299999999995,10,10
,24/12/2023,1703376000,5.568020000000001,5.568020000000001,5.568020000000001,5.568020000000001,10,10
,25/12/2023,1703462400,5.36609,5.36609,5.36609,5.36609,10,10
,26/12/2023,1703548800,5.51165,5.51165,5.51165,5.51165,10,10
,27/12/2023,1703635200,5.349279999999999,5.349279999999999,5.349279999999999,5.349279999999999,10,10
,28/12/2023,1703721600,5.53453,5.53453,5.53453,5.53453,10,10
,29/12/2023,1703808000,5.9000900000000005,5.9000900000000005,5.9000900000000005,5.9000900000000005,10,10
,30/12/2023,1703894400,5.856789999999999,5.856789999999999,5.856789999999999,5.856789999999999,10,10
,31/12/2023,1703980800,5.7081800000000005,5.7081800000000005,5.7081800000000005,5.7081800000000005,10,10
,01/01/2024,1704067200,5.4986,5.4986,5.4986,5.4986,10,10
,02/01/2024,1704153600,5.83727,5.83727,5.83727,5.83727,10,10
,03/01/2024,1704240000,5.73692,5.73692,5.73692,5.73692,10,10
,04/01/2024,1704326400,5.73357,5.73357,5.73357,5.73357,10,10
,05/01/2024,1704412800,5.8278,5.8278,5.8278,5.8278,10,10
,06/01/2024,1704499200,5.68394,5.68394,5.68394,5.68394,10,10
,07/01/2024,1704585600,5.48597,5.48597,5.48597,5.48597,10,10
,08/01/2024,1704672000,5.10468,5.10468,5.10468,5.10468,10,10
,09/01/2024,1704758400,5.4888,5.4888,5.4888,5.4888,10,10
,10/01/2024,1704844800,5.511,5.511,5.511,5.511,10,10
,11/01/2024,1704931200,5.5167600000000006,5.5167600000000006,5.5167600000000006,5.5167600000000006,10,10
,12/01/2024,1705017600,5.66052,5.66052,5.66052,5.66052,10,10
,13/01/2024,1705104000,5.22069,5.22069,5.22069,5.22069,10,10
,14/01/2024,1705190400,5.16158,5.16158,5.16158,5.16158,10,10
,15/01/2024,1705276800,5.0480100000000006,5.0480100000000006,5.0480100000000006,5.0480100000000006,10,10
,16/01/2024,1705363200,5.16741,5.16741,5.16741,5.16741,10,10
,17/01/2024,1705449600,5.2905999999999995,5.2905999999999995,5.2905999999999995,5.2905999999999995,10,10
,18/01/2024,1705536000,5.29567,5.29567,5.29567,5.29567,10,10
,19/01/2024,1705622400,5.33697,5.33697,5.33697,5.33697,10,10
,20/01/2024,1705708800,5.182099999999999,5.182099999999999,5.182099999999999,5.182099999999999,10,10
,21/01/2024,1705795200,5.105779999999999,5.105779999999999,5.105779999999999,5.105779999999999,10,10
,22/01/2024,1705881600,5.007009999999999,5.007009999999999,5.007009999999999,5.007009999999999,10,10
,23/01/2024,1705968000,4.80307,4.80307,4.80307,4.80307,10,10
,24/01/2024,1706054400,4.96472,4.96472,4.96472,4.96472,10,10
,25/01/2024,1706140800,4.87046,4.87046,4.87046,4.87046,10,10
