,Date,Timestamp,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM
,04/03/2022,1646352000,1743376.2952832473,1836369.388866421,0,1743376.2952832473,1836369.388866421,0,1743376.2952832473,1836369.388866421,,1743376.2952832473,1836369.388866421,,1037723.9852876472,1093077.0171823935,,1037723.9852876472,1093077.0171823935,
,05/03/2022,1646438400,1297799.3375219682,1384792.6080843403,0,1297799.3375219682,1384792.6080843403,0,1297799.3375219682,1384792.6080843403,,1297799.3375219682,1384792.6080843403,,777125.3518095618,829217.1305894253,,777125.3518095618,829217.1305894253,
,06/03/2022,1646524800,1830149.0985743538,1473603.2126618864,0,1830149.0985743538,1473603.2126618864,0,1830149.0985743538,1473603.2126618864,,1830149.0985743538,1473603.2126618864,,1076558.2932790318,866825.4192128744,,1076558.2932790318,866825.4192128744,
,07/03/2022,1646611200,1811168.9099451608,1776065.0840813469,0,1811168.9099451608,1776065.0840813469,0,1811168.9099451608,1776065.0840813469,,1811168.9099451608,1776065.0840813469,,1341606.5999593784,1315603.7659861827,,1341606.5999593784,1315603.7659861827,
,08/03/2022,1646697600,2334955.644561939,2117978.5580136473,0,2334955.644561939,2117978.5580136473,0,2334955.644561939,2117978.5580136473,,2334955.644561939,2117978.5580136473,,1742504.2123596559,1580581.0134430204,,1742504.2123596559,1580581.0134430204,
,09/03/2022,1646784000,2672790.20390174,2698317.4558163164,0,2672790.20390174,2698317.4558163164,0,2672790.20390174,2698317.4558163164,,2672790.20390174,2698317.4558163164,,1994619.555150552,2013669.7431465047,,1994619.555150552,2013669.7431465047,
,10/03/2022,1646870400,2936118.1731285253,3042886.1159416796,0,2936118.1731285253,3042886.1159416796,0,2936118.1731285253,3042886.1159416796,,2936118.1731285253,3042886.1159416796,,2143151.9511887045,2221084.75616181,,2143151.9511887045,2221084.75616181,
,11/03/2022,1646956800,1666516.1040674965,1817454.7662595187,0,1666516.1040674965,1817454.7662595187,0,1666516.1040674965,1817454.7662595187,,1666516.1040674965,1817454.7662595187,,1388763.4200562472,1514545.6385495989,,1388763.4200562472,1514545.6385495989,
,12/03/2022,1647043200,1626520.1903726002,1935928.8435558113,0,1626520.1903726002,1935928.8435558113,0,1626520.1903726002,1935928.8435558113,,1626520.1903726002,1935928.8435558113,,1301216.1522980803,1548743.074844649,,1301216.1522980803,1548743.074844649,
,13/03/2022,1647129600,1319809.0228275498,1511558.095885227,0,1319809.0228275498,1511558.095885227,0,1319809.0228275498,1511558.095885227,,1319809.0228275498,1511558.095885227,,1109083.212460126,1270216.8872985102,,1109083.212460126,1270216.8872985102,
,14/03/2022,1647216000,170624.85773760994,27784.78459070138,0,170624.85773760994,27784.78459070138,0,170624.85773760994,27784.78459070138,,170624.85773760994,27784.78459070138,,155113.50703419084,25258.895082455798,,155113.50703419084,25258.895082455798,
,15/03/2022,1647302400,45765.60890741703,1960.7482725368554,0,45765.60890741703,1960.7482725368554,0,45765.60890741703,1960.7482725368554,,45765.60890741703,1960.7482725368554,,41871.55435262308,1793.9142475177086,,41871.55435262308,1793.9142475177086,
,16/03/2022,1647388800,41552.48280741843,1507.6289696855133,0,41552.48280741843,1507.6289696855133,0,41552.48280741843,1507.6289696855133,,41552.48280741843,1507.6289696855133,,34340.89488216399,1245.9743551119946,,34340.89488216399,1245.9743551119946,
,17/03/2022,1647475200,39525.596348763596,1808.2608680607404,0,39525.596348763596,1808.2608680607404,0,39525.596348763596,1808.2608680607404,,39525.596348763596,1808.2608680607404,,31122.516810050074,1423.8274551659374,,31122.516810050074,1423.8274551659374,
,18/03/2022,1647561600,35456.86537388034,1454.1130891662463,0,35456.86537388034,1454.1130891662463,0,35456.86537388034,1454.1130891662463,,35456.86537388034,1454.1130891662463,,29547.387811566954,1211.7609076385386,,29547.387811566954,1211.7609076385386,
,19/03/2022,1647648000,34790.28046597041,1431.3816613093263,0,34790.28046597041,1431.3816613093263,0,34790.28046597041,1431.3816613093263,,34790.28046597041,1431.3816613093263,,27611.333703151122,1136.0171915153383,,27611.333703151122,1136.0171915153383,
,20/03/2022,1647734400,35107.250633118776,1476.1655915706615,0,35107.250633118776,1476.1655915706615,0,35107.250633118776,1476.1655915706615,,35107.250633118776,1476.1655915706615,,26596.401994786953,1118.3072663414102,,26596.401994786953,1118.3072663414102,
,21/03/2022,1647820800,31973.69619188135,1376.0068419856082,0,31973.69619188135,1376.0068419856082,0,31973.69619188135,1376.0068419856082,,31973.69619188135,1376.0068419856082,,25994.874952749065,1118.7047495817953,,25994.874952749065,1118.7047495817953,
,22/03/2022,1647907200,32692.779669552318,1394.8329050738987,0,32692.779669552318,1394.8329050738987,0,32692.779669552318,1394.8329050738987,,32692.779669552318,1394.8329050738987,,25946.65053139073,1107.0102421221418,,25946.65053139073,1107.0102421221418,
,23/03/2022,1647993600,32233.6078607711,1365.1131997664156,0,32233.6078607711,1365.1131997664156,0,32233.6078607711,1365.1131997664156,,32233.6078607711,1365.1131997664156,,25380.793591158344,1074.8922832806422,,25380.793591158344,1074.8922832806422,
,24/03/2022,1648080000,32818.32591513547,1380.1665339576894,0,32818.32591513547,1380.1665339576894,0,32818.32591513547,1380.1665339576894,,32818.32591513547,1380.1665339576894,,25052.15718712631,1053.5622396623583,,25052.15718712631,1053.5622396623583,
,25/03/2022,1648166400,33119.874077460896,1379.314065383279,0,33119.874077460896,1379.314065383279,0,33119.874077460896,1379.314065383279,,33119.874077460896,1379.314065383279,,25090.81369504613,1044.9348980176355,,25090.81369504613,1044.9348980176355,
,26/03/2022,1648252800,34149.09749042944,1433.3178253036003,0,34149.09749042944,1433.3178253036003,0,34149.09749042944,1433.3178253036003,,34149.09749042944,1433.3178253036003,,25295.627770688472,1061.7169076322964,,25295.627770688472,1061.7169076322964,
,27/03/2022,1648339200,35425.785568730484,1464.388852618945,0,35425.785568730484,1464.388852618945,0,35425.785568730484,1464.388852618945,,35425.785568730484,1464.388852618945,,25304.132549093203,1045.9920375849608,,25304.132549093203,1045.9920375849608,
,28/03/2022,1648425600,28813.21980208777,1179.023370405917,0,28813.21980208777,1179.023370405917,0,28813.21980208777,1179.023370405917,,28813.21980208777,1179.023370405917,,20149.104756704735,824.4918674167252,,20149.104756704735,824.4918674167252,
,29/03/2022,1648512000,28107.818249086056,1177.3240443990805,0,28107.818249086056,1177.3240443990805,0,28107.818249086056,1177.3240443990805,,28107.818249086056,1177.3240443990805,,19794.23820358173,829.1014397176624,,19794.23820358173,829.1014397176624,
,30/03/2022,1648598400,27629.820963826187,1149.4969038991467,0,27629.820963826187,1149.4969038991467,0,27629.820963826187,1149.4969038991467,,27629.820963826187,1149.4969038991467,,19735.58640273299,821.069217070819,,19735.58640273299,821.069217070819,
,31/03/2022,1648684800,27838.466339498136,1216.664005681397,0,27838.466339498136,1216.664005681397,0,27838.466339498136,1216.664005681397,,27838.466339498136,1216.664005681397,,19743.59314858024,862.8822735329057,,19743.59314858024,862.8822735329057,
,01/04/2022,1648771200,28086.612250474405,1146.2853071535953,0,28086.612250474405,1146.2853071535953,0,28086.612250474405,1146.2853071535953,,28086.612250474405,1146.2853071535953,,19640.98758774434,801.5981168906262,,19640.98758774434,801.5981168906262,
,02/04/2022,1648857600,30638.810478626405,1229.263114234049,0,30638.810478626405,1229.263114234049,0,30638.810478626405,1229.263114234049,,30638.810478626405,1229.263114234049,,19391.65220166228,778.0146292620562,,19391.65220166228,778.0146292620562,
