,Date,Timestamp,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,15/01/2024,1705276800,200262.02813834712,200262.02813834712,200262.02813834712,200262.02813834712,78.85170003832971,78.85170003832971
,16/01/2024,1705363200,198968.8602577185,198968.8602577185,198968.8602577185,198968.8602577185,78.85170003832971,78.85170003832971
,17/01/2024,1705449600,207600.23354382743,207600.23354382743,207600.23354382743,207600.23354382743,80.51670003832972,80.51670003832972
,18/01/2024,1705536000,206083.9238252409,206083.9238252409,206083.9238252409,206083.9238252409,82.0767000383297,82.0767000383297
,19/01/2024,1705622400,206470.5348642949,206470.5348642949,206470.5348642949,206470.5348642949,83.9277000383297,83.9277000383297
,20/01/2024,1705708800,211947.66174830645,211947.66174830645,211947.66174830645,211947.66174830645,85.23970003832972,85.23970003832972
,21/01/2024,1705795200,213158.31292969547,213158.31292969547,213158.31292969547,213158.31292969547,86.27970003832971,86.27970003832971
,22/01/2024,1705881600,218465.7736848545,218465.7736848545,218465.7736848545,218465.7736848545,88.27970003832971,88.27970003832971
,23/01/2024,1705968000,202864.55229752898,202864.55229752898,202864.55229752898,202864.55229752898,87.8327000383297,87.8327000383297
,24/01/2024,1706054400,198570.85803267878,198570.85803267878,198570.85803267878,198570.85803267878,88.83370003832971,88.83370003832971
,25/01/2024,1706140800,198918.81801353046,198918.81801353046,198918.81801353046,198918.81801353046,89.14370003832971,89.14370003832971
,26/01/2024,1706227200,197361.83051921963,197361.83051921963,197361.83051921963,197361.83051921963,89.24624813772972,89.24624813772972
,27/01/2024,1706313600,416654.0587857141,416654.0587857141,416654.0587857141,416654.0587857141,183.7933712337235,183.7933712337235
,28/01/2024,1706400000,417050.2407980993,417050.2407980993,417050.2407980993,417050.2407980993,183.8570235494235,183.8570235494235
,29/01/2024,1706486400,428206.0559767745,428206.0559767745,428206.0559767745,428206.0559767745,190.22334088978772,190.22334088978772
,30/01/2024,1706572800,443107.74786472606,443107.74786472606,443107.74786472606,443107.74786472606,191.67383914763775,191.67383914763775
