,Date,Timestamp,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,astrzk,Total,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,Total,Total,Total,Total,Total,Total,Total,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,astrzk,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,ethereum,USDT,ETH,ASTR,VASTR,DOT,USDC,ethereum,USDT,ETH,ASTR,VASTR,DOT,USDC,ethereum,USDT,ETH,ASTR,VASTR,DOT,USDC,ethereum,USDT,ETH,ASTR,VASTR,DOT
,15/03/2024,1710460800,83604.74308337149,83604.74308337149,40445.114990436,43159.62809293548,,,,,,40445.114990436,43159.62809293548,,,,,,40364.386218,11.736834859715737,,,,,,40364.386218,11.736834859715737,,,,,
,16/03/2024,1710547200,84668.72146809073,84668.72146809073,37085.33188321961,47583.389584871125,,,,,,37085.33188321961,47583.389584871125,,,,,,37094.011882,12.632244063924245,,,,,,37094.011882,12.632244063924245,,,,,
,17/03/2024,1710633600,81958.4378102805,81958.4378102805,30129.5210878632,51828.916722417314,,,,,,30129.5210878632,51828.916722417314,,,,,,30194.74173,14.608624630384577,,,,,,30194.74173,14.608624630384577,,,,,
,18/03/2024,1710720000,103471.88636213922,103471.88636213922,43330.86328099246,,9101.24074321341,51039.782337933364,,,,43330.86328099246,,9101.24074321341,51039.782337933364,,,,43516.50469,,9115.56129,14.205773719187997,,,,43516.50469,,9115.56129,14.205773719187997,,,
,19/03/2024,1710806400,103037.88681365995,103037.88681365995,37101.829579,,11532.847049747017,54403.210184912925,,,,37101.829579,,11532.847049747017,54403.210184912925,,,,37101.829579,,11546.275368,15.409797159244887,,,,37101.829579,,11546.275368,15.409797159244887,,,
,20/03/2024,1710892800,97069.91207470634,97069.91207470634,25234.628287869,,11754.570642814999,60080.71314402234,,,,25234.628287869,,11754.570642814999,60080.71314402234,,,,25209.418869,,11742.827815,18.863053952473184,,,,25209.418869,,11742.827815,18.863053952473184,,,
