,Date,Timestamp,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fuse,ethereum,fuse-staking,Total,staking,ethereum,ethereum,fuse-staking,Total,Total,staking,ethereum,ethereum,fuse-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,AUSDC,CDAI,DAI,AUSDC,CDAI,DAI,AUSDC,CDAI,DAI,AUSDC,CDAI,DAI
,17/02/2022,1645056000,0,2083623.8940180792,140835.79817176735,2083623.8940180792,140835.79817176735,7499.658717586999,2076124.2353004923,140835.79817176735,7499.658717586999,2076124.2353004923,140835.79817176735,7432.763843,94932969.50485964,140901.59921860244,7432.763843,94932969.50485964,140901.59921860244
,18/02/2022,1645142400,0,2083623.8941805284,140835.79817176735,2083623.8941805284,140835.79817176735,7499.658880035999,2076124.2353004923,140835.79817176735,7499.658880035999,2076124.2353004923,140835.79817176735,7432.764004,94932969.50485964,140901.59921860244,7432.764004,94932969.50485964,140901.59921860244
,19/02/2022,1645228800,0,2084406.0675988658,141032.37032705327,2084406.0675988658,141032.37032705327,7433.131551,2076972.9360478658,141032.37032705327,7433.131551,2076972.9360478658,141032.37032705327,7433.131551,94932969.50485964,140891.4788482051,7433.131551,94932969.50485964,140891.4788482051
,20/02/2022,1645315200,0,2094007.0549578015,216254.49020486794,2094007.0549578015,216254.49020486794,7429.2084888749905,2086577.8464689264,216254.49020486794,7429.2084888749905,2086577.8464689264,216254.49020486794,7433.497617,95186600.12759165,215822.84451583627,7433.497617,95186600.12759165,215822.84451583627
,21/02/2022,1645401600,0,2019173.3989851142,214681.93624398584,2019173.3989851142,214681.93624398584,7517.878943,2011655.5200421142,214681.93624398584,7517.878943,2011655.5200421142,214681.93624398584,7517.878943,91727997.24413739,214681.93624398584,7517.878943,91727997.24413739,214681.93624398584
,22/02/2022,1645488000,0,2018586.3199174847,215140.47294681417,2018586.3199174847,215140.47294681417,7540.791057044,2011045.5288604407,215140.47294681417,7540.791057044,2011045.5288604407,215140.47294681417,7518.236348,91727997.24413739,215140.47294681417,7518.236348,91727997.24413739,215140.47294681417
,23/02/2022,1645574400,0,2019027.5533978548,208354.149584105,2019027.5533978548,208354.149584105,7492.782781684796,2011534.77061617,208354.149584105,7492.782781684796,2011534.77061617,208354.149584105,7518.556393,91952134.08991224,208354.149584105,7518.556393,91952134.08991224,208354.149584105
,24/02/2022,1645660800,0,2019502.449759717,205498.74324555518,2019502.449759717,205498.74324555518,7571.476354100999,2011930.9734056161,205498.74324555518,7571.476354100999,2011930.9734056161,205498.74324555518,7518.844443,91957256.38972275,205293.44979575943,7518.844443,91957256.38972275,205293.44979575943
,25/02/2022,1645747200,0,1983322.5192867224,198191.24542097558,1983322.5192867224,198191.24542097558,11345.805556576,1971976.7137301464,198191.24542097558,11345.805556576,1971976.7137301464,198191.24542097558,11300.603144,89980462.04190286,198191.24542097558,11300.603144,89980462.04190286,198191.24542097558
,26/02/2022,1645833600,0,2012962.0066337425,198796.61930877616,2012962.0066337425,198796.61930877616,11380.162179571998,2001581.8444541704,198796.61930877616,11380.162179571998,2001581.8444541704,198796.61930877616,11301.054796,91214418.91997112,199168.46683635964,11301.054796,91214418.91997112,199168.46683635964
,27/02/2022,1645920000,0,2029146.7001007723,198589.81534303867,2029146.7001007723,198589.81534303867,11260.92574872407,2017885.7743520483,198589.81534303867,11260.92574872407,2017885.7743520483,198589.81534303867,11301.498127,92310898.30505438,198391.42391911958,11301.498127,92310898.30505438,198391.42391911958
