,Date,Timestamp,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sei,Total,sei,sei,sei,sei,sei,sei,Total,Total,Total,Total,Total,Total,sei,sei,sei,sei,sei,sei,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDCET,WETH,WBTC,OSMO,SEI,ATOM,USDCET,WETH,WBTC,OSMO,SEI,ATOM,USDCET,WETH,WBTC,OSMO,SEI,ATOM,USDCET,WETH,WBTC,OSMO,SEI,ATOM
,17/08/2023,1692230400,9802.158947157239,9802.158947157239,1468.3616455679999,923.340410487,473.80048758000004,1068.8569603098401,4889.667509692397,978.1319335200001,1468.3616455679999,923.340410487,473.80048758000004,1068.8569603098401,4889.667509692397,978.1319335200001,1465.430784,0.53052735,0.01697662,2290.882312,27465.567462,122.572924,1465.430784,0.53052735,0.01697662,2290.882312,27465.567462,122.572924
,18/08/2023,1692316800,13779.304961927495,13779.304961927495,2563.6031851073526,2111.5636719995996,584.94341808,1025.737679722725,6528.407902057817,965.0491049599999,2563.6031851073526,2111.5636719995996,584.94341808,1025.737679722725,6528.407902057817,965.0491049599999,2567.976449,1.24973436,0.02194992,2326.838025,38898.237546,128.330998,2567.976449,1.24973436,0.02194992,2326.838025,38898.237546,128.330998
,19/08/2023,1692403200,24565.586398096195,24565.586398096195,7511.889334949999,1641.9132187301998,617.9047065100001,1233.4668766094749,12553.881416856522,1006.5308444400001,7511.889334949999,1641.9132187301998,617.9047065100001,1233.4668766094749,12553.881416856522,1006.5308444400001,7504.38495,0.98444307,0.02363557,2809.559539,74497.557573,132.090662,7504.38495,0.98444307,0.02363557,2809.559539,74497.557573,132.090662
,20/08/2023,1692489600,37064.45105259998,37064.45105259998,13807.19486,1755.9712806504,757.6404654,1360.6021325437198,18353.14487210586,1029.8974419,13807.19486,1755.9712806504,757.6404654,1360.6021325437198,18353.14487210586,1029.8974419,13807.19486,1.04949394,0.0288834,3106.539414,114878.03653,133.061685,13807.19486,1.04949394,0.0288834,3106.539414,114878.03653,133.061685
,21/08/2023,1692576000,46000.37664656114,46000.37664656114,13309.54677,1933.2081217026002,5141.10511107,1480.203495379202,23009.98841356934,1126.32473484,13309.54677,1933.2081217026002,5141.10511107,1480.203495379202,23009.98841356934,1126.32473484,13309.54677,1.14926202,0.19650289,3426.285943,150275.200423,143.847348,13309.54677,1.14926202,0.19650289,3426.285943,150275.200423,143.847348
,22/08/2023,1692662400,49345.99286499369,49345.99286499369,13128.054482,3410.3823023164,5138.0546728,1477.9101154122152,24764.23322110507,1427.3580713600002,13128.054482,3410.3823023164,5138.0546728,1477.9101154122152,24764.23322110507,1427.3580713600002,13128.054482,2.04513319,0.1964689,3518.289111,165864.499418,189.304784,13128.054482,2.04513319,0.1964689,3518.289111,165864.499418,189.304784
,23/08/2023,1692748800,50602.32617933343,50602.32617933343,13396.688603297998,3472.9900006199996,5132.79786552,1439.713496357444,25559.329393137992,1600.8068204,13396.688603297998,3472.9900006199996,5132.79786552,1439.713496357444,25559.329393137992,1600.8068204,13383.305298,2.12708008,0.19702126,3529.366981,166503.780915,216.325246,13383.305298,2.12708008,0.19702126,3529.366981,166503.780915,216.325246
,24/08/2023,1692835200,53274.84824177196,53274.84824177196,13315.226256,3646.6408949948996,5443.513168,1571.596376805959,27013.2728663711,2284.5986795999997,13315.226256,3646.6408949948996,5443.513168,1571.596376805959,27013.2728663711,2284.5986795999997,13315.226256,2.16756177,0.20495155,3786.130763,177013.17685,307.069715,13315.226256,2.16756177,0.20495155,3786.130763,177013.17685,307.069715
,25/08/2023,1692921600,53615.28181298247,53615.28181298247,13001.309131028363,3831.4992917774994,5363.7749364,1807.815016712336,27252.461891464267,2358.4215455999997,13001.309131028363,3831.4992917774994,5363.7749364,1807.815016712336,27252.461891464267,2358.4215455999997,13006.355597,2.31040075,0.20495892,4489.034552,182416.393177,327.558548,13006.355597,2.31040075,0.20495892,4489.034552,182416.393177,327.558548
,26/08/2023,1693008000,76666.263419,76666.263419,24964.258011568523,3884.288324358,5328.50274294,1726.6526112203057,38487.23360813317,2275.32812078,24964.258011568523,3884.288324358,5328.50274294,1726.6526112203057,38487.23360813317,2275.32812078,24964.357869,2.35154881,0.20463546,4340.318818,276421.230505,315.142399,24964.357869,2.35154881,0.20463546,4340.318818,276421.230505,315.142399
,27/08/2023,1693094400,75610.0594620755,75610.0594620755,24618.768966291365,3907.1834912936,5311.9201335200005,1754.669646746874,37767.71713597366,2249.80008825,24618.768966291365,3907.1834912936,5311.9201335200005,1754.669646746874,37767.71713597366,2249.80008825,24620.517023,2.37397529,0.20410052,4551.471522,283974.203448,314.657355,24620.517023,2.37397529,0.20410052,4551.471522,283974.203448,314.657355
,28/08/2023,1693180800,76670.63506639813,76670.63506639813,24629.85727429968,4017.4741023712,5309.655789,1824.7724647241048,38573.88022024314,2314.99521576,24629.85727429968,4017.4741023712,5309.655789,1824.7724647241048,38573.88022024314,2314.99521576,24630.842508,2.42437126,0.2034195,4834.410631,287796.050348,322.422732,24630.842508,2.42437126,0.2034195,4834.410631,287796.050348,322.422732
,29/08/2023,1693267200,76261.59897313795,76261.59897313795,24257.735212959862,4297.7417494612,5211.76310028,1834.9024358886788,38203.4434831082,2456.0129914399995,24257.735212959862,4297.7417494612,5211.76310028,1834.9024358886788,38203.4434831082,2456.0129914399995,24258.560004,2.60117644,0.19982988,4822.104641,294547.836449,337.828472,24258.560004,2.60117644,0.19982988,4822.104641,294547.836449,337.828472
,30/08/2023,1693353600,82938.89074545905,82938.89074545905,26099.287817862,4692.1154868536005,5674.38165022,1936.86917479731,41884.471280046135,2651.76533568,26099.287817862,4692.1154868536005,5674.38165022,1936.86917479731,41884.471280046135,2651.76533568,26047.193431,2.71292684,0.20457806,5016.79503,280056.909941,356.420072,26047.193431,2.71292684,0.20457806,5016.79503,280056.909941,356.420072
,31/08/2023,1693440000,83585.51940619558,83585.51940619558,26306.854504930998,4782.441817088,5584.825295,2167.5607797133603,41970.18724672324,2773.64976274,26306.854504930998,4782.441817088,5584.825295,2167.5607797133603,41970.18724672324,2773.64976274,26280.573931,2.80396448,0.2044675,5742.187082,279434.257986,384.162017,26280.573931,2.80396448,0.2044675,5742.187082,279434.257986,384.162017
