,Date,Timestamp,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,neon_evm,neon_evm-borrowed,Total,borrowed,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm-borrowed,neon_evm-borrowed,neon_evm-borrowed,neon_evm-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,neon_evm,neon_evm,neon_evm,neon_evm,neon_evm-borrowed,neon_evm-borrowed,neon_evm-borrowed,neon_evm-borrowed,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WNEON,SOL,USDC,WETH,WNEON,USDC,SOL,WETH,WNEON,SOL,USDC,WETH,WNEON,USDC,SOL,WETH,WNEON,SOL,USDC,WETH,WNEON,USDC,SOL,WETH,WNEON,SOL,USDC,WETH,WNEON,USDC,SOL,WETH
,22/05/2024,1716336000,26850.079098878447,4765.8183267526665,26850.079098878447,4765.8183267526665,4789.534437112027,21.871199999999998,5268.640380989423,16770.033080776997,16.26558359121891,4749.552743161447,,,4789.534437112027,21.871199999999998,5268.640380989423,16770.033080776997,16.26558359121891,4749.552743161447,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006008345918723,4750.778444,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006008345918723,4750.778444,,
,23/05/2024,1716422400,26793.524924682304,4790.609809617806,26793.524924682304,4790.609809617806,4717.156606123303,21.336000000000002,5296.350041205,16758.682277354,16.019788407806065,4774.59002121,,,4717.156606123303,21.336000000000002,5296.350041205,16758.682277354,16.019788407806065,4774.59002121,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006013782095206,4750.835842,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006013782095206,4750.835842,,
,24/05/2024,1716508800,27068.04729882301,4814.478049591209,27068.04729882301,4814.478049591209,4668.934763559209,21.140399999999996,5322.70004141,17055.2720938538,15.856046651208732,4798.62200294,,,4668.934763559209,21.140399999999996,5322.70004141,17055.2720938538,15.856046651208732,4798.62200294,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006039831215144,4751.110894,,,5302.016774501825,0.12,5270.000041,4.45129546,18.006039831215144,4751.110894,,
,25/05/2024,1716595200,45387.30215483368,5243.031912759213,45387.30215483368,5243.031912759213,24105.592475866968,20.1576,4655.015080435513,16606.5369985312,14.613375605349002,5228.418537153864,,,24105.592475866968,20.1576,4655.015080435513,16606.5369985312,14.613375605349002,5228.418537153864,,,29702.016774501826,0.12,4720.000041,4.45129546,18.0060592908767,5301.408327,,,29702.016774501826,0.12,4720.000041,4.45129546,18.0060592908767,5301.408327,,
,26/05/2024,1716681600,44789.75925286331,5276.097370676446,44789.75925286331,5276.097370676446,23392.714371262147,20.0592,4684.538680691967,16692.4470009092,14.181215820402786,5261.916154856043,,,23392.714371262147,20.0592,4684.538680691967,16692.4470009092,14.181215820402786,5261.916154856043,,,29702.016774501826,0.12,4720.000041,4.45129546,18.00606391782776,5301.748189,,,29702.016774501826,0.12,4720.000041,4.45129546,18.00606391782776,5301.748189,,
,27/05/2024,1716768000,46220.704101077274,6386.036806854453,46220.704101077274,6386.036806854453,25395.501223055096,19.4028,3602.8340008055775,17202.9660772166,14.296926567397001,6371.739880287056,,,25395.501223055096,19.4028,3602.8340008055775,17202.9660772166,14.296926567397001,6371.739880287056,,,31984.016774501826,0.12,3620.000041,4.45129546,18.006068678822327,6402.098632,,,31984.016774501826,0.12,3620.000041,4.45129546,18.006068678822327,6402.098632,,
