,Date,Timestamp,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar,Acala Dollar
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,acala,Total,acala,acala,acala,acala,acala,Total,Total,Total,Total,Total,acala,acala,acala,acala,acala,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot,tether,acala,liquid-crowdloan-dot,polkadot,liquid-staking-dot
,22/06/2022,1655856000,66804394.40871941,66804394.40871941,66804394.40871941,,,,,66804394.40871941,,,,,66811610.06260617,,,,,66811610.06260617,,,,
,23/06/2022,1655942400,65825896.161879845,65825896.161879845,65825896.161879845,,,,,65825896.161879845,,,,,65865217.69684486,,,,,65865217.69684486,,,,
,24/06/2022,1656028800,69464969.46721591,69464969.46721591,69464969.46721591,,,,,69464969.46721591,,,,,69464969.46721591,,,,,69464969.46721591,,,,
,25/06/2022,1656115200,72259278.34132189,72259278.34132189,72259278.34132189,,,,,72259278.34132189,,,,,72187091.25007182,,,,,72187091.25007182,,,,
,26/06/2022,1656201600,71354138.33458649,71354138.33458649,71354138.33458649,,,,,71354138.33458649,,,,,71282855.47910738,,,,,71282855.47910738,,,,
,27/06/2022,1656288000,69282589.17217934,69282589.17217934,69282589.17217934,,,,,69282589.17217934,,,,,69282589.17217934,,,,,69282589.17217934,,,,
,28/06/2022,1656374400,69021357.81253919,69021357.81253919,69021357.81253919,,,,,69021357.81253919,,,,,68814913.07331924,,,,,68814913.07331924,,,,
,29/06/2022,1656460800,64405914.85433342,64405914.85433342,64405914.85433342,,,,,64405914.85433342,,,,,64460706.45482002,,,,,64460706.45482002,,,,
,30/06/2022,1656547200,62387040.6771427,62387040.6771427,62387040.6771427,,,,,62387040.6771427,,,,,62324715.96118153,,,,,62324715.96118153,,,,
,01/07/2022,1656633600,63153339.392407455,63153339.392407455,63153339.392407455,,,,,63153339.392407455,,,,,63770317.21142802,,,,,63770317.21142802,,,,
,02/07/2022,1656720000,61568627.39649618,61568627.39649618,61568627.39649618,,,,,61568627.39649618,,,,,61262315.817409135,,,,,61262315.817409135,,,,
,03/07/2022,1656806400,61228687.406351745,61228687.406351745,61228687.406351745,,,,,61228687.406351745,,,,,61167519.88646529,,,,,61167519.88646529,,,,
,04/07/2022,1656892800,61314500.71778603,61314500.71778603,61314500.71778603,,,,,61314500.71778603,,,,,61253247.47031572,,,,,61253247.47031572,,,,
,05/07/2022,1656979200,64921018.910425894,64921018.910425894,64921018.910425894,,,,,64921018.910425894,,,,,64921018.910425894,,,,,64921018.910425894,,,,
,06/07/2022,1657065600,61941471.88951816,61941471.88951816,61941471.88951816,,,,,61941471.88951816,,,,,61969420.09798235,,,,,61969420.09798235,,,,
,07/07/2022,1657152000,63177081.90635388,63177081.90635388,63177081.90635388,,,,,63177081.90635388,,,,,63177081.90635388,,,,,63177081.90635388,,,,
,08/07/2022,1657238400,65840354.45937432,65840354.45937432,65840354.45937432,,,,,65840354.45937432,,,,,65840354.45937432,,,,,65840354.45937432,,,,
,09/07/2022,1657324800,64397844.159376636,64397844.159376636,64397844.159376636,,,,,64397844.159376636,,,,,64205228.47395478,,,,,64205228.47395478,,,,
,10/07/2022,1657411200,66289985.080735825,66289985.080735825,66289985.080735825,,,,,66289985.080735825,,,,,66223761.31941642,,,,,66223761.31941642,,,,
,11/07/2022,1657497600,62830146.6217994,62830146.6217994,62830146.6217994,,,,,62830146.6217994,,,,,62852962.2470951,,,,,62852962.2470951,,,,
,12/07/2022,1657584000,60558598.868591264,60558598.868591264,60558598.868591264,,,,,60558598.868591264,,,,,60558598.868591264,,,,,60558598.868591264,,,,
,13/07/2022,1657670400,59401288.603049956,59401288.603049956,59401288.603049956,,,,,59401288.603049956,,,,,59515319.956085816,,,,,59515319.956085816,,,,
,14/07/2022,1657756800,60616018.04193999,60616018.04193999,60616018.04193999,,,,,60616018.04193999,,,,,60616018.04193999,,,,,60616018.04193999,,,,
,15/07/2022,1657843200,62748506.65150285,62748506.65150285,62748506.65150285,,,,,62748506.65150285,,,,,62748506.65150285,,,,,62748506.65150285,,,,
,16/07/2022,1657929600,64399228.09930747,64399228.09930747,64399228.09930747,,,,,64399228.09930747,,,,,64334893.20610137,,,,,64334893.20610137,,,,
,17/07/2022,1658016000,67687872.41486986,67687872.41486986,67687872.41486986,,,,,67687872.41486986,,,,,67687872.41486986,,,,,67687872.41486986,,,,
,18/07/2022,1658102400,66390083.313462935,66390083.313462935,66390083.313462935,,,,,66390083.313462935,,,,,66390083.313462935,,,,,66390083.313462935,,,,
,19/07/2022,1658188800,73357721.17816629,73357721.17816629,73357721.17816629,,,,,73357721.17816629,,,,,73138306.25938813,,,,,73138306.25938813,,,,
,20/07/2022,1658275200,74524744.76418102,74524744.76418102,74524744.76418102,,,,,74524744.76418102,,,,,74375992.77862377,,,,,74375992.77862377,,,,
,21/07/2022,1658361600,72052986.74800746,72052986.74800746,72052986.74800746,,,,,72052986.74800746,,,,,72062066.56839508,,,,,72062066.56839508,,,,
,22/07/2022,1658448000,73891014.20778695,73891014.20778695,73891014.20778695,,,,,73891014.20778695,,,,,73977938.28527215,,,,,73977938.28527215,,,,
