,Date,Timestamp,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,base-staking,base,base-pool2,staking,Total,pool2,base-staking,base,base,base,base,base-pool2,staking,Total,Total,Total,Total,pool2,base-staking,base,base,base,base,base-pool2,staking,Total,Total,Total,Total,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,USDBC,BSWAP,DAI,WETH,WETH,WETH,USDBC,BSWAP,DAI,WETH,WETH,WETH,USDBC,BSWAP,DAI,WETH,WETH,WETH,USDBC,BSWAP,DAI,WETH
,18/08/2023,1692316800,230.39931961664942,665.4629673986988,775.888921837882,230.39931961664942,665.4629673986988,775.888921837882,230.39931961664942,279.11047634887797,114.467525125799,217.50148505119807,54.38348087282379,775.888921837882,230.39931961664942,279.11047634887797,114.467525125799,217.50148505119807,54.38348087282379,775.888921837882,0.13620764610538946,0.16500474502307258,114.504281,34.30622792605648,54.402630598794566,0.4586906066329784,0.13620764610538946,0.16500474502307258,114.504281,34.30622792605648,54.402630598794566,0.4586906066329784
,19/08/2023,1692403200,1126.6438921670062,1687.4837610793356,2076.7890997301215,1126.6438921670062,1687.4837610793356,2076.7890997301215,1126.6438921670062,754.0529515446578,564.018103,279.90030071048375,89.51240582419375,2076.7890997301215,1126.6438921670062,754.0529515446578,564.018103,279.90030071048375,89.51240582419375,2076.7890997301215,0.6755472296009631,0.4521378813039471,564.018103,41.46671121636796,89.51240582419375,1.2452640382132343,0.6755472296009631,0.4521378813039471,564.018103,41.46671121636796,89.51240582419375,1.2452640382132343
,20/08/2023,1692489600,1389.275288916142,858.8694657426256,1746.0099908176014,1389.275288916142,858.8694657426256,1746.0099908176014,1389.275288916142,430.09337616433646,212.387071305188,216.38901827310116,,1746.0099908176014,1389.275288916142,430.09337616433646,212.387071305188,216.38901827310116,,1746.0099908176014,0.8295220827185151,0.2568043612419088,212.626063,35.242511119397584,,1.042524728961602,0.8295220827185151,0.2568043612419088,212.626063,35.242511119397584,,1.042524728961602
,21/08/2023,1692576000,1363.9503263450138,860.3569108534689,1652.8595005016036,1363.9503263450138,860.3569108534689,1652.8595005016036,1363.9503263450138,430.3620673225001,212.970703521045,217.02414000992388,,1652.8595005016036,1363.9503263450138,430.3620673225001,212.970703521045,217.02414000992388,,1652.8595005016036,0.8104617104365682,0.2557219060344162,213.313071,35.46146078593527,,0.9821320557014276,0.8104617104365682,0.2557219060344162,213.313071,35.46146078593527,,0.9821320557014276
,22/08/2023,1692662400,2606.614741589098,841.5250090425834,2842.2380811714042,2606.614741589098,841.5250090425834,2842.2380811714042,2606.614741589098,420.37653563398743,212.455306,208.693167408596,,2842.2380811714042,2606.614741589098,420.37653563398743,212.455306,208.693167408596,,2842.2380811714042,1.562877956140073,0.2520499904870325,212.455306,36.67718232137012,,1.7041533496647767,1.562877956140073,0.2520499904870325,212.455306,36.67718232137012,,1.7041533496647767
,23/08/2023,1692748800,2627.7000008213504,811.8096418354306,2728.3870149038876,2627.7000008213504,811.8096418354306,2728.3870149038876,2627.7000008213504,406.97054197788765,210.368776758,194.47032309954295,,2728.3870149038876,2627.7000008213504,406.97054197788765,210.368776758,194.47032309954295,,2728.3870149038876,1.6100905631189264,0.24936614868560902,209.948879,37.98248498037948,,1.671785281371483,1.6100905631189264,0.24936614868560902,209.948879,37.98248498037948,,1.671785281371483
