,Date,Timestamp,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,acala,Total,acala,acala,Total,Total,acala,acala,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,tether,polkadot,tether,polkadot,tether,polkadot,tether,polkadot
,22/06/2022,1655856000,45699822.3550372,45699822.3550372,45699822.3550372,,45699822.3550372,,45704758.46895184,,45704758.46895184,
,23/06/2022,1655942400,44910092.99015116,44910092.99015116,44910092.99015116,,44910092.99015116,,44936920.33158912,,44936920.33158912,
,24/06/2022,1656028800,47459372.39832725,47459372.39832725,47459372.39832725,,47459372.39832725,,47459372.39832725,,47459372.39832725,
,25/06/2022,1656115200,49503871.4506361,49503871.4506361,49503871.4506361,,49503871.4506361,,49454417.0336025,,49454417.0336025,
,26/06/2022,1656201600,49244613.60057788,49244613.60057788,49244613.60057788,,49244613.60057788,,49195418.182395495,,49195418.182395495,
,27/06/2022,1656288000,47886185.224887535,47886185.224887535,47886185.224887535,,47886185.224887535,,47886185.224887535,,47886185.224887535,
,28/06/2022,1656374400,47110615.68203083,47110615.68203083,47110615.68203083,,47110615.68203083,,46969706.5623438,,46969706.5623438,
,29/06/2022,1656460800,44892764.597949654,44892764.597949654,44892764.597949654,,44892764.597949654,,44930955.910473555,,44930955.910473555,
,30/06/2022,1656547200,43272220.1855522,43272220.1855522,43272220.1855522,,43272220.1855522,,43228991.19435785,,43228991.19435785,
,01/07/2022,1656633600,43635668.66037726,43635668.66037726,43635668.66037726,,43635668.66037726,,44061968.202738754,,44061968.202738754,
,02/07/2022,1656720000,42305478.56030683,42305478.56030683,42305478.56030683,,42305478.56030683,,42095003.54259387,,42095003.54259387,
,03/07/2022,1656806400,42624665.82676828,42624665.82676828,42624665.82676828,,42624665.82676828,,42582083.74302526,,42582083.74302526,
,04/07/2022,1656892800,42919775.631411366,42919775.631411366,42919775.631411366,,42919775.631411366,,42876898.73267869,,42876898.73267869,
,05/07/2022,1656979200,45078893.23928171,45078893.23928171,45078893.23928171,,45078893.23928171,,45078893.23928171,,45078893.23928171,
,06/07/2022,1657065600,42891007.8949153,42891007.8949153,42891007.8949153,,42891007.8949153,,42910360.467486136,,42910360.467486136,
,07/07/2022,1657152000,43780541.54123182,43780541.54123182,43780541.54123182,,43780541.54123182,,43780541.54123182,,43780541.54123182,
,08/07/2022,1657238400,46205208.27871303,46205208.27871303,46205208.27871303,,46205208.27871303,,46205208.27871303,,46205208.27871303,
,09/07/2022,1657324800,45373268.06818753,45373268.06818753,45373268.06818753,,45373268.06818753,,45237555.401981585,,45237555.401981585,
,10/07/2022,1657411200,46454655.18621147,46454655.18621147,46454655.18621147,,46454655.18621147,,46408246.9392722,,46408246.9392722,
,11/07/2022,1657497600,43626342.88912928,43626342.88912928,43626342.88912928,,43626342.88912928,,43642185.00228511,,43642185.00228511,
,12/07/2022,1657584000,42501633.03472317,42501633.03472317,42501633.03472317,,42501633.03472317,,42501633.03472317,,42501633.03472317,
,13/07/2022,1657670400,41470086.732055426,41470086.732055426,41470086.732055426,,41470086.732055426,,41549695.94949466,,41549695.94949466,
,14/07/2022,1657756800,42232960.934505396,42232960.934505396,42232960.934505396,,42232960.934505396,,42232960.934505396,,42232960.934505396,
,15/07/2022,1657843200,44055370.582666956,44055370.582666956,44055370.582666956,,44055370.582666956,,44055370.582666956,,44055370.582666956,
,16/07/2022,1657929600,45910498.006869994,45910498.006869994,45910498.006869994,,45910498.006869994,,45864633.3734965,,45864633.3734965,
,17/07/2022,1658016000,48997521.324346475,48997521.324346475,48997521.324346475,,48997521.324346475,,48997521.324346475,,48997521.324346475,
,18/07/2022,1658102400,47404894.54799075,47404894.54799075,47404894.54799075,,47404894.54799075,,47404894.54799075,,47404894.54799075,
,19/07/2022,1658188800,52995373.45279694,52995373.45279694,52995373.45279694,,52995373.45279694,,52836862.86420434,,52836862.86420434,
,20/07/2022,1658275200,53279767.51351145,53279767.51351145,53279767.51351145,,53279767.51351145,,53173420.672167115,,53173420.672167115,
,21/07/2022,1658361600,51841594.35120419,51841594.35120419,51841594.35120419,,51841594.35120419,,51848127.2152333,,51848127.2152333,
,22/07/2022,1658448000,52062278.25676674,52062278.25676674,52062278.25676674,,52062278.25676674,,52123523.39675793,,52123523.39675793,
,23/07/2022,1658534400,52253165.38483558,52253165.38483558,52253165.38483558,,52253165.38483558,,52200964.42041517,,52200964.42041517,
,24/07/2022,1658620800,52523585.04015403,52523585.04015403,52523585.04015403,,52523585.04015403,,52471113.92622781,,52471113.92622781,
,25/07/2022,1658707200,51618510.57267546,51618510.57267546,51618510.57267546,,51618510.57267546,,51618510.57267546,,51618510.57267546,
,26/07/2022,1658793600,49578965.33041192,49578965.33041192,49578965.33041192,,49578965.33041192,,49381439.57212342,,49381439.57212342,
,27/07/2022,1658880000,48129099.54324129,48129099.54324129,48129099.54324129,,48129099.54324129,,48081018.52471658,,48081018.52471658,
,28/07/2022,1658966400,55134806.09958784,55134806.09958784,55134806.09958784,,55134806.09958784,,55134806.09958784,,55134806.09958784,
,29/07/2022,1659052800,56258664.14874029,56258664.14874029,56258664.14874029,,56258664.14874029,,56202461.68705324,,56202461.68705324,
