,Date,Timestamp,MetaSwap,MetaSwap,MetaSwap,MetaSwap,MetaSwap,MetaSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,Total,eos_evm,Total,eos_evm,Total,eos_evm
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WEOS,WEOS,WEOS,WEOS
,17/04/2023,1681689600,4783.927884337646,4783.927884337646,4783.927884337646,4783.927884337646,3953.659408543509,3953.659408543509
,18/04/2023,1681776000,4884.2164024457525,4884.2164024457525,4884.2164024457525,4884.2164024457525,4036.542481360126,4036.542481360126
,19/04/2023,1681862400,4671.757185928387,4671.757185928387,4671.757185928387,4671.757185928387,3860.9563520069314,3860.9563520069314
,20/04/2023,1681948800,3840.9376342537175,3840.9376342537175,3840.9376342537175,3840.9376342537175,3460.304175003349,3460.304175003349
,21/04/2023,1682035200,2172.3392626640657,2172.3392626640657,2172.3392626640657,2172.3392626640657,2000.312396559913,2000.312396559913
,22/04/2023,1682121600,1783.169573930659,1783.169573930659,1783.169573930659,1783.169573930659,1709.6544332988103,1709.6544332988103
,23/04/2023,1682208000,1754.462906332309,1754.462906332309,1754.462906332309,1754.462906332309,1652.0366349645094,1652.0366349645094
,24/04/2023,1682294400,1574.3683413308179,1574.3683413308179,1574.3683413308179,1574.3683413308179,1488.0608141123041,1488.0608141123041
,25/04/2023,1682380800,1602.7483504157778,1602.7483504157778,1602.7483504157778,1602.7483504157778,1535.1995693637718,1535.1995693637718
,26/04/2023,1682467200,1698.4845615924542,1698.4845615924542,1698.4845615924542,1698.4845615924542,1605.372931561866,1605.372931561866
,27/04/2023,1682553600,548.0755008238576,548.0755008238576,548.0755008238576,548.0755008238576,525.9841658578288,525.9841658578288
,28/04/2023,1682640000,541.3090234106669,541.3090234106669,541.3090234106669,541.3090234106669,526.0534727023003,526.0534727023003
,29/04/2023,1682726400,546.1356341392145,546.1356341392145,546.1356341392145,546.1356341392145,525.1304174415524,525.1304174415524
,30/04/2023,1682812800,549.7568596703967,549.7568596703967,549.7568596703967,549.7568596703967,528.1045722097952,528.1045722097952
,01/05/2023,1682899200,541.83487971605,541.83487971605,541.83487971605,541.83487971605,528.1041712632066,528.1041712632066
,02/05/2023,1682985600,533.1963928282677,533.1963928282677,533.1963928282677,533.1963928282677,526.3537935126038,526.3537935126038
,03/05/2023,1683072000,533.1255570439685,533.1255570439685,533.1255570439685,533.1255570439685,524.729878980284,524.729878980284
,04/05/2023,1683158400,540.9965052286727,540.9965052286727,540.9965052286727,540.9965052286727,524.729878980284,524.729878980284
,05/05/2023,1683244800,526.924613786588,526.924613786588,526.924613786588,526.924613786588,524.3030982951125,524.3030982951125
,06/05/2023,1683331200,537.7087817698092,537.7087817698092,537.7087817698092,537.7087817698092,524.0826333039076,524.0826333039076
,07/05/2023,1683417600,516.3513662974084,516.3513662974084,516.3513662974084,516.3513662974084,524.0826333039076,524.0826333039076
,08/05/2023,1683504000,510.2327015535853,510.2327015535853,510.2327015535853,510.2327015535853,524.0826333039076,524.0826333039076
