,Date,Timestamp,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ULTRA,ULTRA,WBNB,binancecoin,ULTRA,ULTRA,WBNB,binancecoin,ULTRA,ULTRA,WBNB,binancecoin,ULTRA,ULTRA,WBNB,binancecoin
,11/01/2022,1641859200,,7447.807900911009,33624.39971477981,0,7447.807900911009,33624.39971477981,7447.807900911009,16761.970752458437,16862.428962321366,,7447.807900911009,16761.970752458437,16862.428962321366,,1765720223070.4146,3973914355727.463,36.513780477515354,,1765720223070.4146,3973914355727.463,36.513780477515354,
,12/01/2022,1641945600,,7546.690574309257,33904.27025713467,0,7546.690574309257,33904.27025713467,7546.690574309257,16984.07711078825,16920.193146346417,,7546.690574309257,16984.07711078825,16920.193146346417,,1765720770778.9558,3973813081606.9844,36.51472473206962,,1765720770778.9558,3973813081606.9844,36.51472473206962,
,13/01/2022,1642032000,,8153.820175049034,36160.6950315205,0,8153.820175049034,36160.6950315205,8153.820175049034,18101.299930071917,18059.39510144859,,8153.820175049034,18101.299930071917,18059.39510144859,,1766042922904.2742,3920576116541.459,37.01833576191163,,1766042922904.2742,3920576116541.459,37.01833576191163,
,14/01/2022,1642118400,,8018.260327317151,35338.09434912351,0,8018.260327317151,35338.09434912351,8018.260327317151,17677.389265375157,17660.705083748348,,8018.260327317151,17677.389265375157,17660.705083748348,,1766136635972.941,3893698076073.8237,36.90693196470022,,1766136635972.941,3893698076073.8237,36.90693196470022,
,15/01/2022,1642204800,,8404.755629744668,37667.14110392786,0,8404.755629744668,37667.14110392786,8404.755629744668,18853.6289930561,18813.51211087176,,8404.755629744668,18853.6289930561,18813.51211087176,,1766447168924.8987,3962511347847.015,38.41216895518756,,1766447168924.8987,3962511347847.015,38.41216895518756,
,16/01/2022,1642291200,,8414.298140480609,37814.24567594608,0,8414.298140480609,37814.24567594608,8414.298140480609,18948.84135498188,18865.4043209642,,8414.298140480609,18948.84135498188,18865.4043209642,,1766596292353.6863,3978341665963.0234,38.258003936168805,,1766596292353.6863,3978341665963.0234,38.258003936168805,
,17/01/2022,1642377600,,8469.7757570349,38061.84486139454,0,8469.7757570349,38061.84486139454,8469.7757570349,19045.555025070666,19016.28983632387,,8469.7757570349,19045.555025070666,19016.28983632387,,1766745047358.1355,3972789950995.133,38.31303106000699,,1766745047358.1355,3972789950995.133,38.31303106000699,
