,Date,Timestamp,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,FSGLP,BTC.B,WETH.E,AVALANCHEUSDC,EUROC,WAVAX,SAVAX,WBTC.E,WBTC,USDC,FSGLP,BTC.B,WETH.E,AVALANCHEUSDC,EUROC,WAVAX,SAVAX,WBTC.E,WBTC,USDC,FSGLP,BTC.B,WETH.E,AVALANCHEUSDC,EUROC,WAVAX,SAVAX,WBTC.E,WBTC,USDC,FSGLP,BTC.B,WETH.E,AVALANCHEUSDC,EUROC,WAVAX,SAVAX,WBTC.E,WBTC
,27/06/2023,1687824000,216392.25339266588,216392.25339266588,59.074261228547,216333.17913143733,,,,,,,,,59.074261228547,216333.17913143733,,,,,,,,,59.144821,273496.6571085112,,,,,,,,,59.144821,273496.6571085112,,,,,,,,
,28/06/2023,1687910400,216146.26741411866,216146.26741411866,59.084907296326996,216087.18250682234,,,,,,,,,59.084907296326996,216087.18250682234,,,,,,,,,59.144821,273563.33008797513,,,,,,,,,59.144821,273563.33008797513,,,,,,,,
,29/06/2023,1687996800,219651.63587136538,219651.63587136538,4561.296403915897,215090.3394674495,,,,,,,,,4561.296403915897,215090.3394674495,,,,,,,,,4565.144821,273676.21820240555,,,,,,,,,4565.144821,273676.21820240555,,,,,,,,
,30/06/2023,1688083200,220574.82170098647,220574.82170098647,4583.381424780048,215991.4402762064,,,,,,,,,4583.381424780048,215991.4402762064,,,,,,,,,4583.894821,273784.64728706033,,,,,,,,,4583.894821,273784.64728706033,,,,,,,,
,01/07/2023,1688169600,242979.67371139608,242979.67371139608,26146.549591,216833.1241203961,,,,,,,,,26146.549591,216833.1241203961,,,,,,,,,26146.549591,273895.8146708922,,,,,,,,,26146.549591,273895.8146708922,,,,,,,,
,02/07/2023,1688256000,257269.50429639997,257269.50429639997,40368.631531,216900.87276539998,,,,,,,,,40368.631531,216900.87276539998,,,,,,,,,40368.631531,274007.46199517226,,,,,,,,,40368.631531,274007.46199517226,,,,,,,,
