,Date,Timestamp,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,era,Total,era,era,Total,Total,era,era,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WETH,USDC,WETH,USDC,WETH,USDC
,27/03/2023,1679875200,175.2901031254457,175.2901031254457,175.2901031254457,,175.2901031254457,,0.09903171856310915,,0.09903171856310915,
,28/03/2023,1679961600,5398.9104235239,5398.9104235239,2780.050520406379,2618.8599031175213,2780.050520406379,2618.8599031175213,1.6237474712090152,2620.031057,1.6237474712090152,2620.031057
,29/03/2023,1680048000,591545.033469987,591545.033469987,571873.709252442,19671.324217545,571873.709252442,19671.324217545,321.9882714377485,19651.672545,321.9882714377485,19651.672545
,30/03/2023,1680134400,534239.9986360018,534239.9986360018,517930.8599731848,16309.138662816998,517930.8599731848,16309.138662816998,288.3224186539362,16292.845817,288.3224186539362,16292.845817
,31/03/2023,1680220800,555520.4965637173,555520.4965637173,541222.9015421272,14297.595021589997,541222.9015421272,14297.595021589997,298.6535233455986,14254.83053,298.6535233455986,14254.83053
,01/04/2023,1680307200,553131.0520266987,553131.0520266987,537866.5894336987,15264.462593,537866.5894336987,15264.462593,294.75856652273916,15264.462593,294.75856652273916,15264.462593
,02/04/2023,1680393600,1245533.559186897,1245533.559186897,1021410.726103748,224122.833083149,1021410.726103748,224122.833083149,561.93717532638,223898.934149,561.93717532638,223898.934149
,03/04/2023,1680480000,3078264.98439135,3078264.98439135,2210703.783694159,867561.200697191,2210703.783694159,867561.200697191,1233.4727013347165,866694.506191,1233.4727013347165,866694.506191
,04/04/2023,1680566400,3842575.5004011076,3842575.5004011076,2459360.771632235,1383214.7287688728,2459360.771632235,1383214.7287688728,1360.9584366116803,1381832.895873,1360.9584366116803,1381832.895873
,05/04/2023,1680652800,4460733.035697838,4460733.035697838,2738412.356917224,1722320.6787806144,2738412.356917224,1722320.6787806144,1433.7838008488438,1723992.951944,1433.7838008488438,1723992.951944
,06/04/2023,1680739200,3906942.3676006775,3906942.3676006775,2373536.6578702955,1533405.709730382,2373536.6578702955,1533405.709730382,1249.696811898286,1530345.019691,1249.696811898286,1530345.019691
,07/04/2023,1680825600,3941937.519999819,3941937.519999819,2432008.670826074,1509928.8491737447,2432008.670826074,1509928.8491737447,1292.713983174619,1508420.428745,1292.713983174619,1508420.428745
,08/04/2023,1680912000,4174546.631679506,4174546.631679506,2779791.838920178,1394754.792759328,2779791.838920178,1394754.792759328,1495.9916470703156,1393361.431328,1495.9916470703156,1393361.431328
,09/04/2023,1680998400,4173651.2671402795,4173651.2671402795,2633734.45291028,1539916.81423,2633734.45291028,1539916.81423,1419.2444229011116,1539916.81423,1419.2444229011116,1539916.81423
,10/04/2023,1681084800,2950997.233238023,2950997.233238023,1939113.0129193508,1011884.220318672,1939113.0129193508,1011884.220318672,1040.2408738368922,1009864.491336,1040.2408738368922,1009864.491336
,11/04/2023,1681171200,3406840.8807624625,3406840.8807624625,2157823.1544226706,1249017.7263397921,2157823.1544226706,1249017.7263397921,1126.5300003250763,1251799.224216,1126.5300003250763,1251799.224216
,12/04/2023,1681257600,3008981.5059316205,3008981.5059316205,1914214.5978858036,1094766.908045817,1914214.5978858036,1094766.908045817,1010.1662829551194,1095085.577949,1010.1662829551194,1095085.577949
,13/04/2023,1681344000,2322974.9791389415,2322974.9791389415,1562839.0044812923,760135.9746576492,1562839.0044812923,760135.9746576492,817.4955822869701,760599.179558,817.4955822869701,760599.179558
,14/04/2023,1681430400,2463955.053405728,2463955.053405728,1740155.696106722,723799.357299006,1740155.696106722,723799.357299006,827.9753038524634,722354.648003,827.9753038524634,722354.648003
,15/04/2023,1681516800,1833121.1073665856,1833121.1073665856,1192680.2441103917,640440.8632561939,1192680.2441103917,640440.8632561939,570.0875886001586,639801.062194,570.0875886001586,639801.062194
,16/04/2023,1681603200,1308985.0561058642,1308985.0561058642,974096.4962028642,334888.559903,974096.4962028642,334888.559903,464.90039336168155,334888.559903,464.90039336168155,334888.559903
,17/04/2023,1681689600,1114655.639054379,1114655.639054379,831533.0166289625,283122.6224254164,831533.0166289625,283122.6224254164,398.8320974564791,283175.859487,398.8320974564791,283175.859487
,18/04/2023,1681776000,818345.2747613085,818345.2747613085,664206.0890628104,154139.18569849798,664206.0890628104,154139.18569849798,320.0453364795386,153985.200498,320.0453364795386,153985.200498
