,Date,Timestamp,Intswap,Intswap,Intswap,Intswap,Intswap,Intswap
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,era,Total,era,Total,era,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,22/08/2023,1692662400,1217.6216527748936,1217.6216527748936,1217.6216527748936,1217.6216527748936,0.7314756325955591,0.7314756325955591
,23/08/2023,1692748800,1215.837569856379,1215.837569856379,1215.837569856379,1215.837569856379,0.7417850182459439,0.7417850182459439
,24/08/2023,1692835200,1578.7328840597384,1578.7328840597384,1578.7328840597384,1578.7328840597384,0.9385989881509256,0.9385989881509256
,25/08/2023,1692921600,1669.7063384517069,1669.7063384517069,1669.7063384517069,1669.7063384517069,1.007862917673725,1.007862917673725
,26/08/2023,1693008000,1625.3764208283787,1625.3764208283787,1625.3764208283787,1625.3764208283787,0.9840031606903855,0.9840031606903855
,27/08/2023,1693094400,1546.0724818927768,1546.0724818927768,1546.0724818927768,1546.0724818927768,0.9393705916012157,0.9393705916012157
,28/08/2023,1693180800,1588.402722661808,1588.402722661808,1588.402722661808,1588.402722661808,0.9585321054973738,0.9585321054973738
,29/08/2023,1693267200,1653.632953557038,1653.632953557038,1653.632953557038,1653.632953557038,1.0006189927188134,1.0006189927188134
,30/08/2023,1693353600,1720.8175921832274,1720.8175921832274,1720.8175921832274,1720.8175921832274,0.9948475150360041,0.9948475150360041
,31/08/2023,1693440000,1748.651296953454,1748.651296953454,1748.651296953454,1748.651296953454,1.025337330514972,1.025337330514972
,01/09/2023,1693526400,1685.6509843328947,1685.6509843328947,1685.6509843328947,1685.6509843328947,1.0200487645129226,1.0200487645129226
,02/09/2023,1693612800,1705.5202642225183,1705.5202642225183,1705.5202642225183,1705.5202642225183,1.0457476281477938,1.0457476281477938
,03/09/2023,1693699200,1992.3204514785223,1992.3204514785223,1992.3204514785223,1992.3204514785223,1.219051624821652,1.219051624821652
,04/09/2023,1693785600,1994.105977104051,1994.105977104051,1994.105977104051,1994.105977104051,1.2197933539500798,1.2197933539500798
,05/09/2023,1693872000,1970.530510487556,1970.530510487556,1970.530510487556,1970.530510487556,1.2105929144012901,1.2105929144012901
,06/09/2023,1693958400,1924.4039117979758,1924.4039117979758,1924.4039117979758,1924.4039117979758,1.179776301403894,1.179776301403894
,07/09/2023,1694044800,1999.8208943615796,1999.8208943615796,1999.8208943615796,1999.8208943615796,1.2246525621178463,1.2246525621178463
,08/09/2023,1694131200,2071.535423145454,2071.535423145454,2071.535423145454,2071.535423145454,1.2571064429899712,1.2571064429899712
,09/09/2023,1694217600,1943.0149375541657,1943.0149375541657,1943.0149375541657,1943.0149375541657,1.1876038687314592,1.1876038687314592
,10/09/2023,1694304000,2041.2872176865428,2041.2872176865428,2041.2872176865428,2041.2872176865428,1.2509190403942463,1.2509190403942463
,11/09/2023,1694390400,2096.1197784620376,2096.1197784620376,2096.1197784620376,2096.1197784620376,1.2981481256345064,1.2981481256345064
,12/09/2023,1694476800,2020.4526399221174,2020.4526399221174,2020.4526399221174,2020.4526399221174,1.3019554856250677,1.3019554856250677
,13/09/2023,1694563200,2165.9621556196703,2165.9621556196703,2165.9621556196703,2165.9621556196703,1.3563627774108862,1.3563627774108862
