,Date,Timestamp,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,blast,taiko,Total,blast,blast,blast,taiko,taiko,Total,Total,Total,Total,Total,blast,blast,blast,taiko,taiko,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDB,WETH,EZETH,ethereum,usd-coin,USDB,WETH,EZETH,ethereum,usd-coin,USDB,WETH,EZETH,ethereum,usd-coin,USDB,WETH,EZETH,ethereum,usd-coin
,22/03/2024,1711065600,5275885.487825768,,5275885.487825768,1044914.1977382533,4230971.290087515,,,,1044914.1977382533,4230971.290087515,,,,1070815.0727171353,1268.8130445084746,,,,1070815.0727171353,1268.8130445084746,,,
,23/03/2024,1711152000,5316627.049185773,,5316627.049185773,1063930.58313234,4252696.466053433,,,,1063930.58313234,4252696.466053433,,,,1070964.6791449643,1278.8026167418222,,,,1070964.6791449643,1278.8026167418222,,,
,24/03/2024,1711238400,6597623.79441146,,6597623.79441146,1750900.676245022,4846723.118166438,,,,1750900.676245022,4846723.118166438,,,,1754430.5905932959,1450.3895112822147,,,,1754430.5905932959,1450.3895112822147,,,
,25/03/2024,1711324800,7834450.518033462,,7834450.518033462,1789039.0701755572,6045411.447857904,,,,1789039.0701755572,6045411.447857904,,,,1771325.812055007,1752.318569213439,,,,1771325.812055007,1752.318569213439,,,
,26/03/2024,1711411200,9865077.1369172,,9865077.1369172,1697612.0656022085,8167465.071314991,,,,1697612.0656022085,8167465.071314991,,,,1687487.142745734,2274.19837368434,,,,1687487.142745734,2274.19837368434,,,
,27/03/2024,1711497600,10664201.478923619,,10664201.478923619,1593244.1837675206,9070957.295156099,,,,1593244.1837675206,9070957.295156099,,,,1577469.4888787332,2530.888450421612,,,,1577469.4888787332,2530.888450421612,,,
,28/03/2024,1711584000,10493344.282686658,,10493344.282686658,1590387.7392109227,8902956.543475736,,,,1590387.7392109227,8902956.543475736,,,,1582475.3623989283,2545.731180991629,,,,1582475.3623989283,2545.731180991629,,,
,29/03/2024,1711670400,10661474.084576134,,10661474.084576134,1577648.5185341302,9083825.566042004,,,,1577648.5185341302,9083825.566042004,,,,1558941.2238479548,2546.1435908046697,,,,1558941.2238479548,2546.1435908046697,,,
,30/03/2024,1711756800,10672419.007301694,,10672419.007301694,1693898.6961945032,8978520.31110719,,,,1693898.6961945032,8978520.31110719,,,,1672160.6082867754,2552.3619809101865,,,,1672160.6082867754,2552.3619809101865,,,
,31/03/2024,1711843200,10671240.009936968,,10671240.009936968,1699872.0223847788,8971367.987552188,,,,1699872.0223847788,8971367.987552188,,,,1684709.6356638048,2557.8910417759917,,,,1684709.6356638048,2557.8910417759917,,,
,01/04/2024,1711929600,11032381.660826614,,11032381.660826614,1726073.4876357336,9306308.17319088,,,,1726073.4876357336,9306308.17319088,,,,1693889.5855110243,2563.9826024115077,,,,1693889.5855110243,2563.9826024115077,,,
,02/04/2024,1712016000,10712265.647980137,,10712265.647980137,1739628.2959112881,8972637.352068849,,,,1739628.2959112881,8972637.352068849,,,,1710548.963531257,2564.768481791451,,,,1710548.963531257,2564.768481791451,,,
,03/04/2024,1712102400,10272833.537742916,,10272833.537742916,1775377.1752894435,8497456.362453474,,,,1775377.1752894435,8497456.362453474,,,,1756060.5096829315,2580.9228991691416,,,,1756060.5096829315,2580.9228991691416,,,
,04/04/2024,1712188800,11193744.068745457,,11193744.068745457,2110269.1305828313,9083474.938162625,,,,2110269.1305828313,9083474.938162625,,,,2093520.9628797928,2738.188524555177,,,,2093520.9628797928,2738.188524555177,,,
,05/04/2024,1712275200,11189008.891806986,,11189008.891806986,2123445.154545528,9065563.737261457,,,,2123445.154545528,9065563.737261457,,,,2110780.4717152365,2733.918303375631,,,,2110780.4717152365,2733.918303375631,,,
,06/04/2024,1712361600,11141644.415319115,,11141644.415319115,2165865.4462047443,8975778.96911437,,,,2165865.4462047443,8975778.96911437,,,,2148676.037901532,2699.5148720930088,,,,2148676.037901532,2699.5148720930088,,,
,07/04/2024,1712448000,13609009.931868823,,13609009.931868823,4492491.377092369,9116518.554776454,,,,4492491.377092369,9116518.554776454,,,,4448011.26444789,2710.103913545722,,,,4448011.26444789,2710.103913545722,,,
,08/04/2024,1712534400,13788422.185744125,,13788422.185744125,4522653.932140394,9265768.25360373,,,,4522653.932140394,9265768.25360373,,,,4464613.950780251,2714.6865854927137,,,,4464613.950780251,2714.6865854927137,,,
,09/04/2024,1712620800,14528173.198219936,,14528173.198219936,4533049.136412619,9995124.061807318,,,,4533049.136412619,9995124.061807318,,,,4483728.127015449,2708.595602294573,,,,4483728.127015449,2708.595602294573,,,
,10/04/2024,1712707200,18347530.360331945,,18347530.360331945,4539707.233959051,10980408.794624448,2827414.3317484455,,,4539707.233959051,10980408.794624448,2827414.3317484455,,,4499214.305212142,3129.60553464226,799.2284015932605,,,4499214.305212142,3129.60553464226,799.2284015932605,,
,11/04/2024,1712793600,18388641.760540206,,18388641.760540206,4520957.520493815,11025627.208912,2842057.031134391,,,4520957.520493815,11025627.208912,2842057.031134391,,,4476195.564845361,3147.328622051456,799.230883982911,,,4476195.564845361,3147.328622051456,799.230883982911,,
