,Date,Timestamp,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total,arbitrum,arbitrum,arbitrum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ARB,WETH,USDC,ARB,WETH,USDC,ARB,WETH,USDC,ARB,WETH,USDC
,24/05/2024,1716508800,1439716.2577971765,1439716.2577971765,93070.69125583048,790536.684139273,556108.8824020729,93070.69125583048,790536.684139273,556108.8824020729,79547.59936395768,212.43790655296135,555553.329073,79547.59936395768,212.43790655296135,555553.329073
,25/05/2024,1716595200,1440623.9617422363,1440623.9617422363,90198.90161888367,793731.7502538295,556693.3098695232,90198.90161888367,793731.7502538295,556693.3098695232,77757.67380938248,212.43790655296135,556748.984768,77757.67380938248,212.43790655296135,556748.984768
,26/05/2024,1716681600,1442792.4660986008,1442792.4660986008,91754.05509507132,793846.4667227481,557191.9442807813,91754.05509507132,793846.4667227481,557191.9442807813,77757.67380938248,212.43790655279543,557342.426736,77757.67380938248,212.43790655279543,557342.426736
,27/05/2024,1716768000,1472147.7174035534,1472147.7174035534,94086.7853093528,820186.8952761028,557874.0368180979,94086.7853093528,820186.8952761028,557874.0368180979,77757.67380938248,213.08481578237638,557316.720098,77757.67380938248,213.08481578237638,557316.720098
,28/05/2024,1716854400,1473674.9119183696,1473674.9119183696,92026.0749706201,830516.1308017274,551132.706146022,92026.0749706201,830516.1308017274,551132.706146022,74817.94713058545,213.24921578237638,550582.124022,74817.94713058545,213.24921578237638,550582.124022
,29/05/2024,1716940800,1465062.9933039057,1465062.9933039057,94802.38423145852,820134.4732578153,550126.1358146317,94802.38423145852,820134.4732578153,550126.1358146317,79001.98685954876,213.4421727082972,550176.201849,79001.98685954876,213.4421727082972,550176.201849
,30/05/2024,1717027200,1494749.7272193239,1494749.7272193239,92619.52346718845,824433.0457281495,577697.1580239859,92619.52346718845,824433.0457281495,577697.1580239859,80538.71605842475,218.4391515362592,577120.037986,80538.71605842475,218.4391515362592,577120.037986
,31/05/2024,1717113600,1477617.7047043573,1477617.7047043573,91388.4066276403,768124.2158744953,618105.0822022216,91388.4066276403,768124.2158744953,618105.0822022216,80874.69613065514,204.9342251175901,618259.647114,80874.69613065514,204.9342251175901,618259.647114
,01/06/2024,1717200000,1482623.4646419934,1482623.4646419934,91844.34418674516,775376.8381014068,615402.2823538416,91844.34418674516,775376.8381014068,615402.2823538416,80565.21419889927,204.9342251175901,615712.601505,80565.21419889927,204.9342251175901,615712.601505
