,Date,Timestamp,BlueLotusDao DEX,BlueLotusDao DEX,BlueLotusDao DEX,BlueLotusDao DEX,BlueLotusDao DEX,BlueLotusDao DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,genesys,Total,genesys,Total,genesys,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,GSYS,GSYS,GSYS,GSYS
,29/05/2024,1716940800,235867.35574532492,235867.35574532492,235867.35574532492,235867.35574532492,1271679.8079833344,1271679.8079833344
,30/05/2024,1717027200,239861.13146441954,239861.13146441954,239861.13146441954,239861.13146441954,1281857.265201045,1281857.265201045
,31/05/2024,1717113600,232696.79895156526,232696.79895156526,232696.79895156526,232696.79895156526,1280664.8263707499,1280664.8263707499
,01/06/2024,1717200000,216080.77575258238,216080.77575258238,216080.77575258238,216080.77575258238,1266503.972478972,1266503.972478972
,02/06/2024,1717286400,221387.04387326937,221387.04387326937,221387.04387326937,221387.04387326937,1310502.0562783433,1310502.0562783433
,03/06/2024,1717372800,215381.0044904576,215381.0044904576,215381.0044904576,215381.0044904576,1359496.8312879596,1359496.8312879596
,04/06/2024,1717459200,211147.03800443726,211147.03800443726,211147.03800443726,211147.03800443726,1363637.7833031125,1363637.7833031125
,05/06/2024,1717545600,224888.8650622477,224888.8650622477,224888.8650622477,224888.8650622477,1344289.4164828425,1344289.4164828425
,06/06/2024,1717632000,218834.7374891086,218834.7374891086,218834.7374891086,218834.7374891086,1363320.4010136598,1363320.4010136598
,07/06/2024,1717718400,223789.55727318273,223789.55727318273,223789.55727318273,223789.55727318273,1354453.3652484957,1354453.3652484957
,08/06/2024,1717804800,209962.80974264903,209962.80974264903,209962.80974264903,209962.80974264903,1369825.9343714258,1369825.9343714258
,09/06/2024,1717891200,206394.56103559755,206394.56103559755,206394.56103559755,206394.56103559755,1371565.5865896528,1371565.5865896528
,10/06/2024,1717977600,206876.8438755425,206876.8438755425,206876.8438755425,206876.8438755425,1330038.471123828,1330038.471123828
,11/06/2024,1718064000,198418.73173956096,198418.73173956096,198418.73173956096,198418.73173956096,1335829.238296177,1335829.238296177
,12/06/2024,1718150400,202617.66781293968,202617.66781293968,202617.66781293968,202617.66781293968,1345796.0347839985,1345796.0347839985
,13/06/2024,1718236800,210257.35208178058,210257.35208178058,210257.35208178058,210257.35208178058,1334179.5135683727,1334179.5135683727
,14/06/2024,1718323200,190689.01573282178,190689.01573282178,190689.01573282178,190689.01573282178,1357903.3941196033,1357903.3941196033
,15/06/2024,1718409600,186669.57834645177,186669.57834645177,186669.57834645177,186669.57834645177,1365192.3673269593,1365192.3673269593
,16/06/2024,1718496000,179854.650239864,179854.650239864,179854.650239864,179854.650239864,1365296.8522683308,1365296.8522683308
,17/06/2024,1718582400,191270.02344838594,191270.02344838594,191270.02344838594,191270.02344838594,1358133.558529506,1358133.558529506
,18/06/2024,1718668800,198099.14834737603,198099.14834737603,198099.14834737603,198099.14834737603,1332601.0947918417,1332601.0947918417
,19/06/2024,1718755200,218302.4442024828,218302.4442024828,218302.4442024828,218302.4442024828,1310087.1633448724,1310087.1633448724
,20/06/2024,1718841600,238115.75768984208,238115.75768984208,238115.75768984208,238115.75768984208,1285659.7556805667,1285659.7556805667
,21/06/2024,1718928000,230691.78614049038,230691.78614049038,230691.78614049038,230691.78614049038,1284117.9300890085,1284117.9300890085
,22/06/2024,1719014400,233867.48663762215,233867.48663762215,233867.48663762215,233867.48663762215,1278271.751883634,1278271.751883634
,23/06/2024,1719100800,219961.10174191676,219961.10174191676,219961.10174191676,219961.10174191676,1270335.3223867859,1270335.3223867859
,24/06/2024,1719187200,220268.1071820991,220268.1071820991,220268.1071820991,220268.1071820991,1279289.7385416373,1279289.7385416373
,25/06/2024,1719273600,206238.87934802525,206238.87934802525,206238.87934802525,206238.87934802525,1281512.1686407176,1281512.1686407176
,26/06/2024,1719360000,211425.2242545615,211425.2242545615,211425.2242545615,211425.2242545615,1281497.0285093707,1281497.0285093707
,27/06/2024,1719446400,205289.01026159545,205289.01026159545,205289.01026159545,205289.01026159545,1269213.9494982562,1269213.9494982562
,28/06/2024,1719532800,193084.82799674541,193084.82799674541,193084.82799674541,193084.82799674541,1288580.901321686,1288580.901321686
,29/06/2024,1719619200,188665.35804943382,188665.35804943382,188665.35804943382,188665.35804943382,1281511.184202212,1281511.184202212
,30/06/2024,1719705600,192656.85106925783,192656.85106925783,192656.85106925783,192656.85106925783,1278404.5963149404,1278404.5963149404
