,Date,Timestamp,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,core,Total,core,core,core,core,core,Total,Total,Total,Total,Total,core,core,core,core,core,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg,WCORE,USDT,USDC,ARS,coredaoorg
,09/02/2023,1675900800,26.120554149316682,26.120554149316682,26.120554149316682,,,,,26.120554149316682,,,,,6.160508054084123,,,,,6.160508054084123,,,,
,10/02/2023,1675987200,4607.54425838884,4607.54425838884,4607.54425838884,,,,,4607.54425838884,,,,,1021.6284386671487,,,,,1021.6284386671487,,,,
,11/02/2023,1676073600,2069.537155114997,2069.537155114997,2069.537155114997,,,,,2069.537155114997,,,,,713.6335017637921,,,,,713.6335017637921,,,,
,12/02/2023,1676160000,3103.552894885457,3103.552894885457,3103.552894885457,,,,,3103.552894885457,,,,,1004.3860501247434,,,,,1004.3860501247434,,,,
,13/02/2023,1676246400,6706.844576508091,6706.844576508091,6706.844576508091,,,,,6706.844576508091,,,,,2272.1763915370716,,,,,2272.1763915370716,,,,
,14/02/2023,1676332800,3361.9781710877255,3361.9781710877255,3361.9781710877255,,,,,3361.9781710877255,,,,,1167.6514550449108,,,,,1167.6514550449108,,,,
,15/02/2023,1676419200,2974.8929786800472,2974.8929786800472,2974.8929786800472,,,,,2974.8929786800472,,,,,994.9474845083769,,,,,994.9474845083769,,,,
,16/02/2023,1676505600,3790.1408369651867,3790.1408369651867,3790.1408369651867,,,,,3790.1408369651867,,,,,1081.8830335700802,,,,,1081.8830335700802,,,,
,17/02/2023,1676592000,33741.689486000294,33741.689486000294,33741.689486000294,,,,,33741.689486000294,,,,,11339.213482770605,,,,,11339.213482770605,,,,
,18/02/2023,1676678400,45140.84893421834,45140.84893421834,45140.84893421834,,,,,45140.84893421834,,,,,14395.01590847012,,,,,14395.01590847012,,,,
,19/02/2023,1676764800,778917.5854233338,778917.5854233338,778917.5854233338,,,,,778917.5854233338,,,,,252076.8884865158,,,,,252076.8884865158,,,,
