,Date,Timestamp,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,kava,Total,kava,kava,kava,kava,Total,Total,Total,Total,kava,kava,kava,kava,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,BUSD,DAI,USDT,USDC,BUSD,DAI,USDT,USDC,BUSD,DAI,USDT,USDC,BUSD,DAI
,16/02/2023,1676505600,19949.28731328418,19949.28731328418,4793.395064589712,5329.401530452999,5188.960568386291,4637.530149855179,4793.395064589712,5329.401530452999,5188.960568386291,4637.530149855179,4793.495728,5324.077453,5185.068722461041,4637.530149855179,4793.495728,5324.077453,5185.068722461041,4637.530149855179
,17/02/2023,1676592000,19966.254509878694,19966.254509878694,4822.485764096,5320.534132770001,5095.17550938696,4728.059103625735,4822.485764096,5320.534132770001,5095.17550938696,4728.059103625735,4817.668096,5267.855577,5112.886548390585,4741.762798112279,4817.668096,5267.855577,5112.886548390585,4741.762798112279
,18/02/2023,1676678400,19925.81845882215,19925.81845882215,4817.668096,5230.699454875999,5130.946347035756,4746.504560910391,4817.668096,5230.699454875999,5130.946347035756,4746.504560910391,4817.668096,5215.054292,5115.5995483905845,4741.762798112279,4817.668096,5215.054292,5115.5995483905845,4741.762798112279
,19/02/2023,1676764800,16378.630031628587,16378.630031628587,3941.270341831725,4240.9823751973945,4212.913066121179,3983.464248478288,3941.270341831725,4240.9823751973945,4212.913066121179,3983.464248478288,3941.392525,4241.518522,4212.913066121179,3983.464248478288,3941.392525,4241.518522,4212.913066121179,3983.464248478288
,20/02/2023,1676851200,16361.035100188577,16361.035100188577,3937.7506783069,4258.878212005278,4186.032828707666,3978.373381168733,3937.7506783069,4258.878212005278,4186.032828707666,3978.373381168733,3941.392525,4263.773251,4190.667707191821,3983.464248478288,3941.392525,4263.773251,4190.667707191821,3983.464248478288
,21/02/2023,1676937600,16363.363495155463,16363.363495155463,3937.2264731010755,4286.069963799317,4158.2041624046715,3981.8628958503996,3937.2264731010755,4286.069963799317,4158.2041624046715,3981.8628958503996,3941.392525,4290.248666,4164.204948865608,3983.464248478288,3941.392525,4290.248666,4164.204948865608,3983.464248478288
,22/02/2023,1677024000,16346.242766632458,16346.242766632458,3939.9539167283756,4261.603267282298,4164.204948865608,3980.4806337561777,3939.9539167283756,4261.603267282298,4164.204948865608,3980.4806337561777,3941.392525,4265.205134,4164.204948865608,3983.464248478288,3941.392525,4265.205134,4164.204948865608,3983.464248478288
,23/02/2023,1677110400,8707.17757352002,8707.17757352002,2126.7407907272036,2179.340900338272,2248.0468215596397,2153.049060894905,2126.7407907272036,2179.340900338272,2248.0468215596397,2153.049060894905,2129.332188,2182.455264,2248.0468215596397,2156.063237300651,2129.332188,2182.455264,2248.0468215596397,2156.063237300651
,24/02/2023,1677196800,8721.675863064918,8721.675863064918,2079.3933820659995,2249.324386,2262.724137002759,2130.233957996161,2079.3933820659995,2249.324386,2262.724137002759,2130.233957996161,2077.316066,2249.324386,2258.20772155964,2131.2761520345057,2077.316066,2249.324386,2258.20772155964,2131.2761520345057
,25/02/2023,1677283200,8716.971791735683,8716.971791735683,2156.388784952004,2198.839668,2274.6180490792667,2087.125289704413,2156.388784952004,2198.839668,2274.6180490792667,2087.125289704413,2156.500923,2198.839668,2273.540144409623,2087.402914292014,2156.500923,2198.839668,2273.540144409623,2087.402914292014
,26/02/2023,1677369600,8714.85994528882,8714.85994528882,2114.832661,2204.0362975710664,2278.3391439546594,2117.6518427630945,2114.832661,2204.0362975710664,2278.3391439546594,2117.6518427630945,2114.832661,2205.302141,2277.9503545016946,2118.2301195857412,2114.832661,2205.302141,2277.9503545016946,2118.2301195857412
